�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,12,��,��ؑ���,30000,,,13893607,188,104.7,101.1
2011,12,12,��,��ؑ���,30000,�k�C��,001,2894906,108,,
2011,12,12,��,��ؑ���,30000,��@��,008,1280096,105,,
2011,12,12,��,��ؑ���,30000,��@�t,012,1265744,126,,
2011,12,12,��,��ؑ���,30000,���@�m,023,1228357,168,,
2011,12,12,��,��ؑ���,30000,���@��,042,826957,118,,
2011,12,12,��,��ؑ���,30000,�F�@�{,043,567380,302,,
2011,12,12,��,��ؑ���,30000,������,046,450170,223,,
2011,12,12,��,��������,30100,,,1118167,58,89.1,101.8
2011,12,12,��,��������,30100,��@�t,012,318516,56,,
2011,12,12,��,��������,30100,�_�ސ�,014,258828,58,,
2011,12,12,��,��������,30100,���@��,042,116628,54,,
2011,12,12,��,����,30200,,,186378,109,97.9,106.9
2011,12,12,��,����,30200,��@�t,012,66755,104,,
2011,12,12,��,����,30200,���@�s,026,37396,144,,
2011,12,12,��,����,30200,���@��,040,22029,87,,
2011,12,12,��,�ɂ񂶂�,30300,,,836080,100,101.3,102.0
2011,12,12,��,�ɂ񂶂�,30300,��@�t,012,375990,88,,
2011,12,12,��,�ɂ񂶂�,30300,���@��,042,148595,105,,
2011,12,12,��,�ɂ񂶂�,30300,���@�m,023,105563,98,,
2011,12,12,��,���ڂ�,30400,,,218010,231,91.9,104.5
2011,12,12,��,���ڂ�,30400,�@�X,002,95288,251,,
2011,12,12,��,���ڂ�,30400,�k�C��,001,40506,185,,
2011,12,12,��,���ڂ�,30400,��@��,008,38538,178,,
2011,12,12,��,�����̂�,30500,,,3758,691,182.5,99.0
2011,12,12,��,�����̂�,30500,������,046,1013,1164,,
2011,12,12,��,�����̂�,30500,���@��,040,206,1031,,
2011,12,12,��,�����̂�,30500,�F�@�{,043,179,1210,,
2011,12,12,��,��񂱂�,30600,,,86178,384,112.9,108.5
2011,12,12,��,��񂱂�,30600,��@��,008,43785,339,,
2011,12,12,��,��񂱂�,30600,���@��,041,13446,324,,
2011,12,12,��,��񂱂�,30600,���@��,036,12808,593,,
2011,12,12,��,�͂�����,31100,,,1511436,44,114.8,102.3
2011,12,12,��,�͂�����,31100,��@��,008,789748,38,,
2011,12,12,��,�͂�����,31100,��@��,044,128510,40,,
2011,12,12,��,�͂�����,31100,���@�m,023,110744,59,,
2011,12,12,��,���܂�,31500,,,63057,300,105.1,111.1
2011,12,12,��,���܂�,31500,��@��,011,13955,335,,
2011,12,12,��,���܂�,31500,���@��,040,8242,329,,
2011,12,12,��,���܂�,31500,��@��,008,7530,265,,
2011,12,12,��,���̑��̍ؗ�,31550,,,64512,370,94.6,109.1
2011,12,12,��,���񂰂񂳂�,31560,,,35402,263,110.5,114.3
2011,12,12,��,���񂰂񂳂�,31560,��@��,008,16042,255,,
2011,12,12,��,���񂰂񂳂�,31560,�Á@��,022,6832,285,,
2011,12,12,��,���񂰂񂳂�,31560,���@�m,023,3107,214,,
2011,12,12,��,�L���x�c,31700,,,1387020,63,109.9,105.0
2011,12,12,��,�L���x�c,31700,���@�m,023,613912,67,,
2011,12,12,��,�L���x�c,31700,��@�t,012,191758,63,,
2011,12,12,��,�L���x�c,31700,���@��,040,95435,52,,
2011,12,12,��,�ق���񂻂�,31800,,,164592,376,104.6,103.0
2011,12,12,��,�ق���񂻂�,31800,�Q�@�n,010,53267,351,,
2011,12,12,��,�ق���񂻂�,31800,���@��,040,20541,400,,
2011,12,12,��,�ق���񂻂�,31800,���@��,036,19414,413,,
2011,12,12,��,�˂�,31900,,,492719,256,89.6,102.8
2011,12,12,��,�˂�,31900,��@�t,012,52306,219,,
2011,12,12,��,�˂�,31900,��@��,011,48144,223,,
2011,12,12,��,�˂�,31900,��@��,008,42285,155,,
2011,12,12,��,�ӂ�,32300,,,12263,218,79.5,101.9
2011,12,12,��,�ӂ�,32300,���@�m,023,9586,209,,
2011,12,12,��,�ӂ�,32300,���@��,040,1156,198,,
2011,12,12,��,����,32400,,,2162,747,157.6,94.2
2011,12,12,��,����,32400,�ȁ@��,009,934,777,,
2011,12,12,��,����,32400,�Q�@�n,010,828,683,,
2011,12,12,��,�݂�,32500,,,14046,623,92.7,112.9
2011,12,12,��,�݂�,32500,��@�t,012,2733,448,,
2011,12,12,��,�݂�,32500,���@�m,023,2370,604,,
2011,12,12,��,�݂�,32500,��@��,044,1878,579,,
2011,12,12,��,����񂬂�,32600,,,34892,447,85.4,109.3
2011,12,12,��,����񂬂�,32600,��@�t,012,6028,470,,
2011,12,12,��,����񂬂�,32600,���@��,040,5315,475,,
2011,12,12,��,����񂬂�,32600,�Q�@�n,010,3180,448,,
2011,12,12,��,�ɂ�,32800,,,65693,743,105.0,107.7
2011,12,12,��,�ɂ�,32800,���@�m,039,30614,788,,
2011,12,12,��,�ɂ�,32800,�ȁ@��,009,7515,815,,
2011,12,12,��,�ɂ�,32800,�{�@��,045,4135,679,,
2011,12,12,��,�Z�����[,32900,,,69935,196,145.0,104.8
2011,12,12,��,�Z�����[,32900,�Á@��,022,45102,199,,
2011,12,12,��,�Z�����[,32900,���@��,040,14768,187,,
2011,12,12,��,�A�X�p���K�X,33100,,,29738,491,141.9,53.7
2011,12,12,��,�A�X�p���K�X,33100,��@��,003,252,1793,,
2011,12,12,��,�A�X�p���K�X,33100,�k�C��,001,27,1599,,
2011,12,12,��,�A�X�p���K�X,33100,���@��,040,24,893,,
2011,12,12,��,�@�@�����A��,33101,,,29423,478,142.6,53.1
2011,12,12,��,�J���t�����[,33200,,,31222,172,67.2,106.8
2011,12,12,��,�J���t�����[,33200,���@�m,023,8774,162,,
2011,12,12,��,�J���t�����[,33200,���@��,040,7892,161,,
2011,12,12,��,�J���t�����[,33200,���@��,036,4290,210,,
2011,12,12,��,�u���b�R���[,33300,,,249254,255,88.8,100.8
2011,12,12,��,�u���b�R���[,33300,���@�m,023,76152,213,,
2011,12,12,��,�u���b�R���[,33300,���@��,031,40807,327,,
2011,12,12,��,�u���b�R���[,33300,���@��,042,26283,268,,
2011,12,12,��,�@�@�����A��,33301,,,4731,273,16.0,78.2
2011,12,12,��,���^�X,33400,,,724127,161,115.8,105.9
2011,12,12,��,���^�X,33400,���@��,028,178592,174,,
2011,12,12,��,���^�X,33400,���@��,037,107970,161,,
2011,12,12,��,���^�X,33400,�Á@��,022,100322,158,,
2011,12,12,��,�p�Z��,33600,,,7267,920,102.1,111.7
2011,12,12,��,�p�Z��,33600,��@�t,012,2334,822,,
2011,12,12,��,�p�Z��,33600,�Á@��,022,1271,1032,,
2011,12,12,��,�p�Z��,33600,���@��,040,915,929,,
2011,12,12,��,���イ��,34100,,,381770,519,112.7,108.6
2011,12,12,��,���イ��,34100,�{�@��,045,143389,538,,
2011,12,12,��,���イ��,34100,���@�m,039,53848,521,,
2011,12,12,��,���イ��,34100,��@�t,012,34713,531,,
2011,12,12,��,���ڂ���,34200,,,493211,159,109.1,101.9
2011,12,12,��,���ڂ���,34200,�k�C��,001,101909,123,,
2011,12,12,��,���ڂ���,34200,������,046,96150,275,,
2011,12,12,��,���ڂ���,34200,�{�@��,045,6980,586,,
2011,12,12,��,�@�@�����A��,34201,,,278692,119,123.4,99.2
2011,12,12,��,�Ȃ�,34300,,,160934,438,107.4,104.8
2011,12,12,��,�Ȃ�,34300,���@�m,039,66168,512,,
2011,12,12,��,�Ȃ�,34300,�F�@�{,043,41801,337,,
2011,12,12,��,�Ȃ�,34300,���@��,040,24289,399,,
2011,12,12,��,�g�}�g,34400,,,382284,434,92.3,102.6
2011,12,12,��,�g�}�g,34400,�F�@�{,043,204809,417,,
2011,12,12,��,�g�}�g,34400,���@�m,023,74483,443,,
2011,12,12,��,�g�}�g,34400,��@�t,012,24161,403,,
2011,12,12,��,�~�j�g�}�g,34450,,,134143,622,118.2,101.5
2011,12,12,��,�~�j�g�}�g,34450,�F�@�{,043,64717,581,,
2011,12,12,��,�~�j�g�}�g,34450,���@�m,023,25750,680,,
2011,12,12,��,�~�j�g�}�g,34450,���@��,042,8479,575,,
2011,12,12,��,�s�[�}��,34500,,,184747,457,114.8,102.0
2011,12,12,��,�s�[�}��,34500,�{�@��,045,53719,478,,
2011,12,12,��,�s�[�}��,34500,������,046,35981,442,,
2011,12,12,��,�s�[�}��,34500,���@�m,039,30811,481,,
2011,12,12,��,�����Ƃ�,34600,,,8582,2500,102.5,107.0
2011,12,12,��,�����Ƃ�,34600,���@�m,039,6484,2865,,
2011,12,12,��,�����Ƃ�,34600,�{�@��,045,869,614,,
2011,12,12,��,�X�C�g�R�[��,34700,,,351,200,78.7,98.5
2011,12,12,��,�X�C�g�R�[��,34700,���@��,047,144,250,,
2011,12,12,��,�X�C�g�R�[��,34700,���@��,041,125,159,,
2011,12,12,��,���₢�񂰂�,35100,,,24990,897,103.1,100.3
2011,12,12,��,���₢�񂰂�,35100,���@��,047,7437,977,,
2011,12,12,��,���₢�񂰂�,35100,������,046,5618,902,,
2011,12,12,��,���₢�񂰂�,35100,���@�m,039,2674,1158,,
2011,12,12,��,���₦��ǂ�,35200,,,19745,961,120.7,102.5
2011,12,12,��,���₦��ǂ�,35200,������,046,7446,1083,,
2011,12,12,��,���₦��ǂ�,35200,�a�̎R,030,2088,983,,
2011,12,12,��,���₦��ǂ�,35200,���@�m,023,1867,1242,,
2011,12,12,��,�@�@�����A��,35201,,,4517,436,110.0,106.9
2011,12,12,��,������ǂ�,35300,,,4657,688,217.7,93.4
2011,12,12,��,������ǂ�,35300,������,046,2497,679,,
2011,12,12,��,������ǂ�,35300,�a�̎R,030,2160,699,,
2011,12,12,��,����܂�,35400,,,5957,572,101.2,102.0
2011,12,12,��,����܂�,35400,������,046,5957,572,,
2011,12,12,��,�����܂�,35500,,,801,1120,126.5,92.6
2011,12,12,��,�����܂�,35500,�Á@��,022,479,1364,,
2011,12,12,��,�����܂�,35500,�R�@�`,006,313,764,,
2011,12,12,��,���񂵂�,36100,,,378089,191,122.4,102.7
2011,12,12,��,���񂵂�,36100,��@�t,012,104405,132,,
2011,12,12,��,���񂵂�,36100,��@��,008,98633,132,,
2011,12,12,��,���񂵂�,36100,���@��,036,74035,306,,
2011,12,12,��,�΂ꂢ����,36200,,,1389263,98,154.0,103.2
2011,12,12,��,�΂ꂢ����,36200,�k�C��,001,1017715,100,,
2011,12,12,��,�΂ꂢ����,36200,���@��,042,368875,94,,
2011,12,12,��,���Ƃ���,36300,,,192889,258,139.2,115.2
2011,12,12,��,���Ƃ���,36300,��@��,011,51421,224,,
2011,12,12,��,���Ƃ���,36300,�{�@��,045,34795,224,,
2011,12,12,��,���Ƃ���,36300,��@�t,012,23707,215,,
2011,12,12,��,��܂̂���,36500,,,198979,278,122.7,92.7
2011,12,12,��,��܂̂���,36500,�@�X,002,93245,271,,
2011,12,12,��,��܂̂���,36500,�k�C��,001,85805,269,,
2011,12,12,��,���܂˂�,36610,,,1806019,89,87.3,103.5
2011,12,12,��,���܂˂�,36610,�k�C��,001,1552228,87,,
2011,12,12,��,�@�@�����A��,36620,,,89794,69,62.7,103.0
2011,12,12,��,�ɂ�ɂ�,36700,,,36200,559,107.5,106.5
2011,12,12,��,�ɂ�ɂ�,36700,�@�X,002,17696,964,,
2011,12,12,��,�ɂ�ɂ�,36700,�{�@��,004,110,143,,
2011,12,12,��,�ɂ�ɂ�,36700,�k�C��,001,92,1376,,
2011,12,12,��,�@�@�����A��,36701,,,18300,165,107.5,96.5
2011,12,12,��,���傤��,37200,,,35597,493,95.5,97.6
2011,12,12,��,���傤��,37200,���@�m,039,17700,650,,
2011,12,12,��,���傤��,37200,�F�@�{,043,2277,606,,
2011,12,12,��,���傤��,37200,���@��,042,1749,375,,
2011,12,12,��,�@�@�����A��,37201,,,11906,234,96.1,98.7
2011,12,12,��,����������,38100,,,88215,876,88.5,100.0
2011,12,12,��,����������,38100,���@��,036,12972,955,,
2011,12,12,��,����������,38100,�H�@�c,005,11810,1015,,
2011,12,12,��,����������,38100,��@��,003,11504,861,,
2011,12,12,��,�@�@�����A��,38101,,,8208,353,117.2,99.4
2011,12,12,��,�Ȃ߂�,38300,,,24253,365,92.2,99.5
2011,12,12,��,�Ȃ߂�,38300,�O�@�d,024,4585,328,,
2011,12,12,��,�Ȃ߂�,38300,���@��,020,3736,402,,
2011,12,12,��,�Ȃ߂�,38300,�R�@�`,006,3524,423,,
2011,12,12,��,���̂�����,38400,,,151510,376,80.6,106.8
2011,12,12,��,���̂�����,38400,���@��,020,109197,377,,
2011,12,12,��,���̂�����,38400,�V�@��,015,11028,382,,
2011,12,12,��,���̂�����,38400,���@��,040,9168,360,,
2011,12,12,��,���߂�,38500,,,98519,538,73.6,100.4
2011,12,12,��,���߂�,38500,���@��,020,62368,549,,
2011,12,12,��,���߂�,38500,�V�@��,015,10815,471,,
2011,12,12,��,���߂�,38500,���@��,040,9548,533,,
2011,12,12,��,���̑��̖��,39000,,,284096,748,97.7,101.5
2011,12,12,��,�A����،v,39100,,,569647,193,98.3,99.5
2011,12,12,��,���̗A�����,39200,,,124086,358,103.5,117.4
