�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,�����s,1301,�ʎ�����,40000,,,1644097,299,81.8,86.2
2012,8,18,�y,�����s,1301,�ʎ�����,40000,�R�@�`,006,326047,218,,
2012,8,18,�y,�����s,1301,���Y�ʎ�����,40001,,,1327505,344,73.0,94.0
2012,8,18,�y,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,326047,218,,
2012,8,18,�y,�����s,1301,���Y�ʎ�����,40001,���@��,007,215758,296,,
2012,8,18,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,189487,282,,
2012,8,18,�y,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,162385,653,,
2012,8,18,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,107728,313,,
2012,8,18,�y,�����s,1301,���Y�ʎ�����,40001,��@�t,012,100632,359,,
2012,8,18,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,48842,366,,
2012,8,18,�y,�����s,1301,�݂���,40100,,,7155,872,51.3,107.7
2012,8,18,�y,�����s,1301,�݂���,40100,���@��,041,5150,942,,
2012,8,18,�y,�����s,1301,�݂���,40100,�{�@��,045,580,429,,
2012,8,18,�y,�����s,1301,���̑��G����,41999,,,6936,612,85.5,62.8
2012,8,18,�y,�����s,1301,��񂲌v,42000,,,32923,471,68.8,89.4
2012,8,18,�y,�����s,1301,��񂲌v,42000,�@�X,002,22180,496,,
2012,8,18,�y,�����s,1301,��񂲌v,42000,���@��,020,7968,428,,
2012,8,18,�y,�����s,1301,����,42204,,,9705,413,68.5,111.6
2012,8,18,�y,�����s,1301,����,42204,���@��,020,7690,433,,
2012,8,18,�y,�����s,1301,����,42204,�R�@��,019,1300,348,,
2012,8,18,�y,�����s,1301,�W���i�S���h,42505,,,2770,453,72.3,73.1
2012,8,18,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,2770,453,,
2012,8,18,�y,�����s,1301,����,42515,,,2130,399,�|,�|
2012,8,18,�y,�����s,1301,����,42515,�@�X,002,2130,399,,
2012,8,18,�y,�����s,1301,�ӂ�,42804,,,17370,525,58.8,88.7
2012,8,18,�y,�����s,1301,�ӂ�,42804,�@�X,002,16610,524,,
2012,8,18,�y,�����s,1301,���̑����,42999,,,948,293,315.0,86.2
2012,8,18,�y,�����s,1301,���{�Ȃ��v,43000,,,251097,347,60.8,103.3
2012,8,18,�y,�����s,1301,���{�Ȃ��v,43000,��@��,008,101875,315,,
2012,8,18,�y,�����s,1301,���{�Ȃ��v,43000,��@�t,012,98057,354,,
2012,8,18,�y,�����s,1301,���{�Ȃ��v,43000,���@��,041,18180,458,,
2012,8,18,�y,�����s,1301,�K��,43203,,,244667,342,60.0,102.4
2012,8,18,�y,�����s,1301,�K��,43203,��@��,008,101875,315,,
2012,8,18,�y,�����s,1301,�K��,43203,��@�t,012,97992,354,,
2012,8,18,�y,�����s,1301,�L��,43205,,,1150,451,�|,�|
2012,8,18,�y,�����s,1301,�L��,43205,���@��,041,1150,451,,
2012,8,18,�y,�����s,1301,��\���I,43302,,,4000,495,88.9,91.5
2012,8,18,�y,�����s,1301,��\���I,43302,���@��,031,4000,495,,
2012,8,18,�y,�����s,1301,���̑��Ȃ�,43401,,,1280,668,184.2,414.9
2012,8,18,�y,�����s,1301,���m�Ȃ�,43499,,,5,315,10.0,100.0
2012,8,18,�y,�����s,1301,���m�Ȃ�,43499,���@��,020,5,315,,
2012,8,18,�y,�����s,1301,�����v,43500,,,376,1239,12.2,163.5
2012,8,18,�y,�����s,1301,�����v,43500,�a�̎R,030,376,1239,,
2012,8,18,�y,�����s,1301,�Â���,43700,,,96,795,54.5,93.0
2012,8,18,�y,�����s,1301,�Â���,43700,�a�̎R,030,96,795,,
2012,8,18,�y,�����s,1301,�a����,43751,,,280,1391,9.6,185.0
2012,8,18,�y,�����s,1301,�a����,43751,�a�̎R,030,280,1391,,
2012,8,18,�y,�����s,1301,����,44100,,,329405,347,56.7,89.9
2012,8,18,�y,�����s,1301,����,44100,���@��,007,214382,296,,
2012,8,18,�y,�����s,1301,����,44100,�R�@��,019,48528,547,,
2012,8,18,�y,�����s,1301,����,44100,���@��,020,42522,361,,
2012,8,18,�y,�����s,1301,������,44700,,,39056,460,88.8,97.0
2012,8,18,�y,�����s,1301,������,44700,�R�@��,019,29234,459,,
2012,8,18,�y,�����s,1301,������,44700,���@��,020,6239,517,,
2012,8,18,�y,�����s,1301,�����Ƃ�,44800,,,17,2446,�|,�|
2012,8,18,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,17,2446,,
2012,8,18,�y,�����s,1301,�Ԃǂ��v,45000,,,132560,778,96.9,95.5
2012,8,18,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,83316,788,,
2012,8,18,�y,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,37412,567,,
2012,8,18,�y,�����s,1301,�f���E�F�A,45202,,,45965,548,113.8,97.7
2012,8,18,�y,�����s,1301,�f���E�F�A,45202,�R�@�`,006,36215,563,,
2012,8,18,�y,�����s,1301,�f���E�F�A,45202,�R�@��,019,9750,493,,
2012,8,18,�y,�����s,1301,����,45206,,,49940,832,87.2,96.7
2012,8,18,�y,�����s,1301,����,45206,�R�@��,019,43842,802,,
2012,8,18,�y,�����s,1301,���̑��Ԃǂ�,45299,,,36657,993,93.8,98.0
2012,8,18,�y,�����s,1301,����,45700,,,6,1365,300.0,144.4
2012,8,18,�y,�����s,1301,����,45700,���@��,036,6,1365,,
2012,8,18,�y,�����s,1301,������,46100,,,560,1838,44.3,110.3
2012,8,18,�y,�����s,1301,������,46100,�k�C��,001,398,1734,,
2012,8,18,�y,�����s,1301,������,46100,���@��,020,146,2169,,
2012,8,18,�y,�����s,1301,�������v,47000,,,59210,405,64.9,97.8
2012,8,18,�y,�����s,1301,�������v,47000,�k�C��,001,24983,357,,
2012,8,18,�y,�����s,1301,�������v,47000,�@�X,002,12987,326,,
2012,8,18,�y,�����s,1301,�������v,47000,�R�@�`,006,8326,258,,
2012,8,18,�y,�����s,1301,����������,47200,,,12910,673,87.9,92.7
2012,8,18,�y,�����s,1301,����������,47200,�Á@��,022,7332,825,,
2012,8,18,�y,�����s,1301,����������,47200,��@��,008,2492,442,,
2012,8,18,�y,�����s,1301,����������,47200,���@�m,023,1487,489,,
2012,8,18,�y,�����s,1301,�A���f�X,47213,,,5906,243,71.5,89.0
2012,8,18,�y,�����s,1301,�A���f�X,47213,�R�@�`,006,4221,256,,
2012,8,18,�y,�����s,1301,�A���f�X,47213,�k�C��,001,1685,211,,
2012,8,18,�y,�����s,1301,���̑�������,47299,,,40394,343,59.2,94.2
2012,8,18,�y,�����s,1301,������,48100,,,453291,153,99.1,105.5
2012,8,18,�y,�����s,1301,������,48100,�R�@�`,006,261113,158,,
2012,8,18,�y,�����s,1301,������,48100,���@��,020,116928,157,,
2012,8,18,�y,�����s,1301,���̍��Y�ʎ�,49500,,,14907,844,75.9,98.4
2012,8,18,�y,�����s,1301,�A���ʎ��v,50000,,,316590,115,164.4,71.0
2012,8,18,�y,�����s,1301,�o�i�i,50100,,,249589,89,275.2,63.1
2012,8,18,�y,�����s,1301,�p�C�i�b�v��,50300,,,17455,186,125.5,85.7
2012,8,18,�y,�����s,1301,������,50400,,,11351,173,151.0,80.5
2012,8,18,�y,�����s,1301,�O���v�t���c,50500,,,9821,124,17.8,109.7
2012,8,18,�y,�����s,1301,�I�����W,50600,,,16876,129,138.0,100.8
2012,8,18,�y,�����s,1301,�A���L�E�C,50800,,,2803,561,70.1,114.0
2012,8,18,�y,�����s,1301,�A��������,50850,,,2435,152,101.0,104.1
2012,8,18,�y,�����s,1301,���̗A���ʎ�,50900,,,6262,545,93.0,99.3
