�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,���s,0401,�ʎ�����,40000,,,198257,280,107.4,104.9
2016,10,6,��,���s,0401,���Y�ʎ�����,40001,,,161662,277,109.0,104.9
2016,10,6,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,49790,269,,
2016,10,6,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,31366,253,,
2016,10,6,��,���s,0401,���Y�ʎ�����,40001,���@��,042,12425,278,,
2016,10,6,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,11403,222,,
2016,10,6,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,10001,260,,
2016,10,6,��,���s,0401,���Y�ʎ�����,40001,���@��,007,8888,247,,
2016,10,6,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,7239,232,,
2016,10,6,��,���s,0401,�݂���,40100,,,66025,266,186.7,100.0
2016,10,6,��,���s,0401,�݂���,40100,�F�@�{,043,49770,268,,
2016,10,6,��,���s,0401,�݂���,40100,���@��,042,12425,278,,
2016,10,6,��,���s,0401,���̑��G����,41999,,,123,1290,93.2,147.1
2016,10,6,��,���s,0401,��񂲌v,42000,,,10735,232,78.8,112.6
2016,10,6,��,���s,0401,��񂲌v,42000,�R�@�`,006,5465,194,,
2016,10,6,��,���s,0401,��񂲌v,42000,�@�X,002,4790,285,,
2016,10,6,��,���s,0401,����,42204,,,1880,202,63.9,105.8
2016,10,6,��,���s,0401,����,42204,�@�X,002,1880,202,,
2016,10,6,��,���s,0401,�ӂ�,42804,,,3430,261,75.5,126.1
2016,10,6,��,���s,0401,�ӂ�,42804,�R�@�`,006,1810,193,,
2016,10,6,��,���s,0401,�ӂ�,42804,�@�X,002,1500,353,,
2016,10,6,��,���s,0401,���̑����,42999,,,5425,224,88.4,105.7
2016,10,6,��,���s,0401,���{�Ȃ��v,43000,,,12325,253,66.8,113.5
2016,10,6,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,7695,255,,
2016,10,6,��,���s,0401,���{�Ȃ��v,43000,��@��,008,3010,244,,
2016,10,6,��,���s,0401,�V��,43310,,,8820,249,161.8,101.2
2016,10,6,��,���s,0401,�V��,43310,�{�@��,004,4270,248,,
2016,10,6,��,���s,0401,�V��,43310,��@��,008,3010,244,,
2016,10,6,��,���s,0401,���̑��Ȃ�,43401,,,3505,263,62.2,138.4
2016,10,6,��,���s,0401,���m�Ȃ�,43499,,,400,254,�|,�|
2016,10,6,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,400,254,,
2016,10,6,��,���s,0401,�����v,43500,,,42793,245,69.7,98.4
2016,10,6,��,���s,0401,�����v,43500,�a�̎R,030,31366,253,,
2016,10,6,��,���s,0401,�����v,43500,�ށ@��,029,11403,222,,
2016,10,6,��,���s,0401,�Â���,43700,,,24,81,11.2,20.8
2016,10,6,��,���s,0401,�Â���,43700,���@��,007,24,81,,
2016,10,6,��,���s,0401,�a����,43751,,,42769,245,69.9,98.4
2016,10,6,��,���s,0401,�a����,43751,�a�̎R,030,31366,253,,
2016,10,6,��,���s,0401,�a����,43751,�ށ@��,029,11403,222,,
2016,10,6,��,���s,0401,����,44100,,,30,108,�|,�|
2016,10,6,��,���s,0401,����,44100,���@��,007,30,108,,
2016,10,6,��,���s,0401,�Ԃǂ��v,45000,,,9008,456,183.9,90.5
2016,10,6,��,���s,0401,�Ԃǂ��v,45000,��@��,003,5272,293,,
2016,10,6,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,1632,303,,
2016,10,6,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,1437,1045,,
2016,10,6,��,���s,0401,����,45206,,,1274,956,137.0,138.8
2016,10,6,��,���s,0401,����,45206,�R�@��,019,960,994,,
2016,10,6,��,���s,0401,����,45206,���@��,007,314,839,,
2016,10,6,��,���s,0401,���̑��Ԃǂ�,45299,,,7734,374,194.9,81.1
2016,10,6,��,���s,0401,����,45700,,,752,677,175.7,102.9
2016,10,6,��,���s,0401,����,45700,��@��,008,744,677,,
2016,10,6,��,���s,0401,������,46100,,,72,1232,480.0,51.7
2016,10,6,��,���s,0401,������,46100,�R�@�`,006,63,1101,,
2016,10,6,��,���s,0401,�������v,47000,,,9799,360,118.0,98.6
2016,10,6,��,���s,0401,�������v,47000,�k�C��,001,6776,367,,
2016,10,6,��,���s,0401,�������v,47000,��@��,008,1848,332,,
2016,10,6,��,���s,0401,����������,47200,,,2008,341,104.7,97.2
2016,10,6,��,���s,0401,����������,47200,��@��,008,1848,332,,
2016,10,6,��,���s,0401,�A���f�X,47213,,,1015,345,155.0,101.8
2016,10,6,��,���s,0401,�A���f�X,47213,�R�@�`,006,1015,345,,
2016,10,6,��,���s,0401,���̑�������,47299,,,6776,367,118.3,98.4
2016,10,6,��,���s,0401,�L�E�C�t���c,49300,,,31,486,�|,�|
2016,10,6,��,���s,0401,�L�E�C�t���c,49300,�{�@��,004,31,486,,
2016,10,6,��,���s,0401,���̍��Y�ʎ�,49500,,,9570,269,167.6,95.4
2016,10,6,��,���s,0401,�A���ʎ��v,50000,,,36594,292,101.0,105.4
2016,10,6,��,���s,0401,�o�i�i,50100,,,16823,207,87.5,101.0
2016,10,6,��,���s,0401,�p�C�i�b�v��,50300,,,5058,250,134.4,101.2
2016,10,6,��,���s,0401,������,50400,,,1605,352,103.6,95.7
2016,10,6,��,���s,0401,�O���v�t���c,50500,,,3842,172,183.7,97.2
2016,10,6,��,���s,0401,�I�����W,50600,,,3345,234,70.6,104.9
2016,10,6,��,���s,0401,�A���L�E�C,50800,,,3452,514,115.1,95.9
2016,10,6,��,���s,0401,�A��������,50850,,,220,220,146.7,100.0
2016,10,6,��,���s,0401,���̗A���ʎ�,50900,,,2250,943,131.4,105.5
