�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,23,��,���ꌧ,4701,�ʎ�����,40000,,,31736,388,127.3,95.6
2016,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,,,11650,585,128.1,93.6
2016,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,9533,610,,
2016,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,685,322,,
2016,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,680,244,,
2016,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,510,890,,
2016,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,162,823,,
2016,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,��@�t,012,80,227,,
2016,8,23,��,���ꌧ,4701,�݂���,40100,,,241,442,170.9,49.7
2016,8,23,��,���ꌧ,4701,�݂���,40100,���@��,047,200,346,,
2016,8,23,��,���ꌧ,4701,���{�Ȃ��v,43000,,,80,227,6.4,67.0
2016,8,23,��,���ꌧ,4701,���{�Ȃ��v,43000,��@�t,012,80,227,,
2016,8,23,��,���ꌧ,4701,�K��,43203,,,80,227,�|,�|
2016,8,23,��,���ꌧ,4701,�K��,43203,��@�t,012,80,227,,
2016,8,23,��,���ꌧ,4701,����,44100,,,1365,283,�|,�|
2016,8,23,��,���ꌧ,4701,����,44100,�R�@��,019,685,322,,
2016,8,23,��,���ꌧ,4701,����,44100,���@��,020,680,244,,
2016,8,23,��,���ꌧ,4701,�Ԃǂ��v,45000,,,631,872,478.0,144.6
2016,8,23,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,469,888,,
2016,8,23,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,162,823,,
2016,8,23,��,���ꌧ,4701,�f���E�F�A,45202,,,162,823,150.0,203.7
2016,8,23,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,162,823,,
2016,8,23,��,���ꌧ,4701,����,45206,,,469,888,1954.2,59.2
2016,8,23,��,���ꌧ,4701,����,45206,���@��,040,469,888,,
2016,8,23,��,���ꌧ,4701,������,48100,,,3507,169,�|,�|
2016,8,23,��,���ꌧ,4701,������,48100,���@��,047,3507,169,,
2016,8,23,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,5826,885,137.9,94.5
2016,8,23,��,���ꌧ,4701,�A���ʎ��v,50000,,,20086,275,126.8,98.2
2016,8,23,��,���ꌧ,4701,�o�i�i,50100,,,6686,221,104.9,104.7
2016,8,23,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5160,257,156.4,106.6
2016,8,23,��,���ꌧ,4701,������,50400,,,1111,447,69.7,97.8
2016,8,23,��,���ꌧ,4701,�O���v�t���c,50500,,,1581,227,163.2,99.1
2016,8,23,��,���ꌧ,4701,�I�����W,50600,,,1378,272,147.7,92.5
2016,8,23,��,���ꌧ,4701,�A���L�E�C,50800,,,835,551,237.9,96.8
2016,8,23,��,���ꌧ,4701,�A��������,50850,,,730,287,132.7,99.7
2016,8,23,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2605,314,147.3,77.7
