�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,6,��,���s�s,2601,��ؑ���,30000,,,642894,202,106.6,103.6
2012,9,6,��,���s�s,2601,��ؑ���,30000,�k�C��,001,224509,141,,
2012,9,6,��,���s�s,2601,��ؑ���,30000,���@��,020,151065,106,,
2012,9,6,��,���s�s,2601,��ؑ���,30000,��@��,021,37436,343,,
2012,9,6,��,���s�s,2601,��ؑ���,30000,���@��,028,36170,134,,
2012,9,6,��,���s�s,2601,��ؑ���,30000,���@�s,026,35958,332,,
2012,9,6,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,35587,74,,
2012,9,6,��,���s�s,2601,��ؑ���,30000,�@�X,002,13487,396,,
2012,9,6,��,���s�s,2601,��������,30100,,,77970,57,140.9,93.4
2012,9,6,��,���s�s,2601,��������,30100,�k�C��,001,65725,57,,
2012,9,6,��,���s�s,2601,����,30200,,,1118,205,117.8,140.4
2012,9,6,��,���s�s,2601,����,30200,�@�X,002,750,240,,
2012,9,6,��,���s�s,2601,����,30200,���@�s,026,368,132,,
2012,9,6,��,���s�s,2601,�ɂ񂶂�,30300,,,31656,102,139.7,107.4
2012,9,6,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,30640,102,,
2012,9,6,��,���s�s,2601,���ڂ�,30400,,,8332,169,269.7,84.1
2012,9,6,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,2720,153,,
2012,9,6,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,2170,113,,
2012,9,6,��,���s�s,2601,���ڂ�,30400,�@�X,002,1840,189,,
2012,9,6,��,���s�s,2601,��񂱂�,30600,,,2165,542,93.3,108.4
2012,9,6,��,���s�s,2601,��񂱂�,30600,���@��,036,1965,564,,
2012,9,6,��,���s�s,2601,�͂�����,31100,,,59275,57,122.7,109.6
2012,9,6,��,���s�s,2601,�͂�����,31100,���@��,020,59275,57,,
2012,9,6,��,���s�s,2601,���܂�,31500,,,6216,305,109.9,88.7
2012,9,6,��,���s�s,2601,���܂�,31500,���@�s,026,1810,392,,
2012,9,6,��,���s�s,2601,���܂�,31500,�a�̎R,030,1600,263,,
2012,9,6,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1250,186,,
2012,9,6,��,���s�s,2601,���̑��̍ؗ�,31550,,,3049,577,96.2,113.1
2012,9,6,��,���s�s,2601,���񂰂񂳂�,31560,,,1218,325,62.6,112.8
2012,9,6,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,656,379,,
2012,9,6,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,420,251,,
2012,9,6,��,���s�s,2601,�L���x�c,31700,,,54200,59,105.6,113.5
2012,9,6,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,30800,53,,
2012,9,6,��,���s�s,2601,�L���x�c,31700,���@��,020,22200,65,,
2012,9,6,��,���s�s,2601,�ق���񂻂�,31800,,,4311,775,101.1,94.6
2012,9,6,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3938,775,,
2012,9,6,��,���s�s,2601,�˂�,31900,,,8111,379,81.4,113.8
2012,9,6,��,���s�s,2601,�˂�,31900,���@�s,026,2304,426,,
2012,9,6,��,���s�s,2601,�˂�,31900,�k�C��,001,1780,258,,
2012,9,6,��,���s�s,2601,�˂�,31900,���@��,025,1258,336,,
2012,9,6,��,���s�s,2601,����,32400,,,20,310,50.0,95.7
2012,9,6,��,���s�s,2601,����,32400,��@��,008,16,289,,
2012,9,6,��,���s�s,2601,����,32400,�ȁ@��,009,4,394,,
2012,9,6,��,���s�s,2601,�݂�,32500,,,587,473,99.3,91.1
2012,9,6,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,403,,
2012,9,6,��,���s�s,2601,�݂�,32500,���@��,025,150,487,,
2012,9,6,��,���s�s,2601,�݂�,32500,��@��,044,80,473,,
2012,9,6,��,���s�s,2601,����񂬂�,32600,,,70,1265,212.1,73.4
2012,9,6,��,���s�s,2601,����񂬂�,32600,���@�s,026,40,1575,,
2012,9,6,��,���s�s,2601,����񂬂�,32600,���@��,025,15,1190,,
2012,9,6,��,���s�s,2601,����񂬂�,32600,��@��,027,14,480,,
2012,9,6,��,���s�s,2601,�ɂ�,32800,,,2528,434,122.7,101.4
2012,9,6,��,���s�s,2601,�ɂ�,32800,���@�m,039,1650,440,,
2012,9,6,��,���s�s,2601,�ɂ�,32800,��@��,044,800,401,,
2012,9,6,��,���s�s,2601,�Z�����[,32900,,,1271,189,101.6,108.0
2012,9,6,��,���s�s,2601,�Z�����[,32900,���@��,020,1270,189,,
2012,9,6,��,���s�s,2601,�A�X�p���K�X,33100,,,1385,877,114.0,100.5
2012,9,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,388,811,,
2012,9,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,221,747,,
2012,9,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,190,927,,
2012,9,6,��,���s�s,2601,�@�@�����A��,33101,,,51,1102,318.8,66.7
2012,9,6,��,���s�s,2601,�J���t�����[,33200,,,180,328,41.7,118.4
2012,9,6,��,���s�s,2601,�J���t�����[,33200,���@��,020,180,328,,
2012,9,6,��,���s�s,2601,�u���b�R���[,33300,,,2521,435,107.2,115.1
2012,9,6,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,925,539,,
2012,9,6,��,���s�s,2601,�u���b�R���[,33300,���@��,020,897,470,,
2012,9,6,��,���s�s,2601,�@�@�����A��,33301,,,699,250,89.6,101.6
2012,9,6,��,���s�s,2601,���^�X,33400,,,47730,124,85.3,102.5
2012,9,6,��,���s�s,2601,���^�X,33400,���@��,020,47362,122,,
2012,9,6,��,���s�s,2601,�p�Z��,33600,,,212,1946,108.2,102.3
2012,9,6,��,���s�s,2601,�p�Z��,33600,���@��,020,177,2124,,
2012,9,6,��,���s�s,2601,���イ��,34100,,,27981,196,104.7,100.5
2012,9,6,��,���s�s,2601,���イ��,34100,���@��,007,7410,171,,
2012,9,6,��,���s�s,2601,���イ��,34100,�k�C��,001,6332,222,,
2012,9,6,��,���s�s,2601,���イ��,34100,���@�s,026,6187,179,,
2012,9,6,��,���s�s,2601,���ڂ���,34200,,,10511,109,98.2,114.7
2012,9,6,��,���s�s,2601,���ڂ���,34200,�k�C��,001,9525,91,,
2012,9,6,��,���s�s,2601,�Ȃ�,34300,,,24989,253,104.3,104.1
2012,9,6,��,���s�s,2601,�Ȃ�,34300,���@�s,026,14151,283,,
2012,9,6,��,���s�s,2601,�Ȃ�,34300,���@��,036,4097,195,,
2012,9,6,��,���s�s,2601,�Ȃ�,34300,��@��,021,1434,229,,
2012,9,6,��,���s�s,2601,�g�}�g,34400,,,65129,301,88.0,107.1
2012,9,6,��,���s�s,2601,�g�}�g,34400,��@��,021,30933,290,,
2012,9,6,��,���s�s,2601,�g�}�g,34400,�k�C��,001,25157,323,,
2012,9,6,��,���s�s,2601,�~�j�g�}�g,34450,,,6468,440,88.2,95.0
2012,9,6,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4943,452,,
2012,9,6,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,963,346,,
2012,9,6,��,���s�s,2601,�s�[�}��,34500,,,15000,246,147.9,87.2
2012,9,6,��,���s�s,2601,�s�[�}��,34500,��@��,008,5443,172,,
2012,9,6,��,���s�s,2601,�s�[�}��,34500,��@��,044,4238,262,,
2012,9,6,��,���s�s,2601,�s�[�}��,34500,���@��,028,3240,264,,
2012,9,6,��,���s�s,2601,�����Ƃ�,34600,,,4793,531,114.8,89.4
2012,9,6,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3890,493,,
2012,9,6,��,���s�s,2601,�X�C�g�R�[��,34700,,,13000,124,112.4,169.9
2012,9,6,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,13000,124,,
2012,9,6,��,���s�s,2601,���₢�񂰂�,35100,,,687,946,78.1,102.3
2012,9,6,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,291,1325,,
2012,9,6,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,164,699,,
2012,9,6,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,95,559,,
2012,9,6,��,���s�s,2601,���₦��ǂ�,35200,,,116,2098,131.8,114.6
2012,9,6,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,96,2524,,
2012,9,6,��,���s�s,2601,�@�@�����A��,35201,,,20,53,100.0,100.0
2012,9,6,��,���s�s,2601,�����܂�,35500,,,1833,608,77.1,97.0
2012,9,6,��,���s�s,2601,�����܂�,35500,���@�s,026,639,467,,
2012,9,6,��,���s�s,2601,�����܂�,35500,�R�@�`,006,610,804,,
2012,9,6,��,���s�s,2601,�����܂�,35500,��@��,021,504,579,,
2012,9,6,��,���s�s,2601,���񂵂�,36100,,,10600,246,161.3,106.0
2012,9,6,��,���s�s,2601,���񂵂�,36100,���@��,036,4815,310,,
2012,9,6,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3610,200,,
2012,9,6,��,���s�s,2601,���񂵂�,36100,��@�t,012,760,116,,
2012,9,6,��,���s�s,2601,�΂ꂢ����,36200,,,29450,88,72.4,104.8
2012,9,6,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,29330,88,,
2012,9,6,��,���s�s,2601,���Ƃ���,36300,,,6037,248,121.5,154.0
2012,9,6,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,3434,184,,
2012,9,6,��,���s�s,2601,���Ƃ���,36300,������,046,778,383,,
2012,9,6,��,���s�s,2601,���Ƃ���,36300,�F�@�{,043,520,158,,
2012,9,6,��,���s�s,2601,��܂̂���,36500,,,12346,411,1073.6,97.9
2012,9,6,��,���s�s,2601,��܂̂���,36500,�@�X,002,7320,397,,
2012,9,6,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4600,399,,
2012,9,6,��,���s�s,2601,���܂˂�,36610,,,54680,125,90.0,105.9
2012,9,6,��,���s�s,2601,���܂˂�,36610,�k�C��,001,29480,109,,
2012,9,6,��,���s�s,2601,���܂˂�,36610,���@��,028,22180,150,,
2012,9,6,��,���s�s,2601,�@�@�����A��,36620,,,1430,86,73.7,102.4
2012,9,6,��,���s�s,2601,�ɂ�ɂ�,36700,,,2197,901,423.3,338.7
2012,9,6,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1455,1175,,
2012,9,6,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,137,556,,
2012,9,6,��,���s�s,2601,�ɂ�ɂ�,36700,���@�s,026,18,367,,
2012,9,6,��,���s�s,2601,�@�@�����A��,36701,,,587,319,146.4,122.7
2012,9,6,��,���s�s,2601,���傤��,37200,,,3151,556,96.1,109.4
2012,9,6,��,���s�s,2601,���傤��,37200,���@�m,039,2248,627,,
2012,9,6,��,���s�s,2601,���傤��,37200,�a�̎R,030,584,380,,
2012,9,6,��,���s�s,2601,�@�@�����A��,37201,,,247,206,71.0,94.1
2012,9,6,��,���s�s,2601,����������,38100,,,5442,909,99.2,101.8
2012,9,6,��,���s�s,2601,����������,38100,���@��,036,1743,913,,
2012,9,6,��,���s�s,2601,����������,38100,�L�@��,034,1393,972,,
2012,9,6,��,���s�s,2601,����������,38100,�k�C��,001,1085,797,,
2012,9,6,��,���s�s,2601,�Ȃ߂�,38300,,,354,297,93.4,92.8
2012,9,6,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,349,296,,
2012,9,6,��,���s�s,2601,���̂�����,38400,,,8961,147,76.0,80.8
2012,9,6,��,���s�s,2601,���̂�����,38400,���@��,020,8949,148,,
2012,9,6,��,���s�s,2601,���߂�,38500,,,8488,267,89.5,101.5
2012,9,6,��,���s�s,2601,���߂�,38500,���@��,020,7471,250,,
2012,9,6,��,���s�s,2601,���̑��̖��,39000,,,16557,964,129.3,89.3
2012,9,6,��,���s�s,2601,�A����،v,39100,,,8010,805,103.4,107.5
2012,9,6,��,���s�s,2601,���̗A�����,39200,,,4976,1176,118.0,94.9
