�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,4,��,�����s,4002,�ʎ�����,40000,,,283764,207,117.0,95.8
2011,11,4,��,�����s,4002,�ʎ�����,40000,���@��,040,87565,219,,
2011,11,4,��,�����s,4002,���Y�ʎ�����,40001,,,206934,208,124.8,95.9
2011,11,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,87565,219,,
2011,11,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,30951,138,,
2011,11,4,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,21388,118,,
2011,11,4,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,13550,318,,
2011,11,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,12688,324,,
2011,11,4,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,10419,161,,
2011,11,4,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,8885,155,,
2011,11,4,��,�����s,4002,�݂���,40100,,,86327,135,111.7,95.1
2011,11,4,��,�����s,4002,�݂���,40100,���@��,040,33291,176,,
2011,11,4,��,�����s,4002,�݂���,40100,���@��,041,30111,135,,
2011,11,4,��,�����s,4002,�݂���,40100,�F�@�{,043,16775,77,,
2011,11,4,��,�����s,4002,���̑��G����,41999,,,4502,106,290.5,34.6
2011,11,4,��,�����s,4002,��񂲌v,42000,,,25606,309,122.7,100.0
2011,11,4,��,�����s,4002,��񂲌v,42000,�@�X,002,13550,318,,
2011,11,4,��,�����s,4002,��񂲌v,42000,���@��,020,11676,297,,
2011,11,4,��,�����s,4002,�W���i�S���h,42505,,,7820,319,120.3,103.9
2011,11,4,��,�����s,4002,�W���i�S���h,42505,�@�X,002,7440,318,,
2011,11,4,��,�����s,4002,����,42515,,,1890,290,315.0,167.6
2011,11,4,��,�����s,4002,����,42515,���@��,020,1880,290,,
2011,11,4,��,�����s,4002,�ӂ�,42804,,,2880,413,135.8,85.5
2011,11,4,��,�����s,4002,�ӂ�,42804,���@��,020,2880,413,,
2011,11,4,��,�����s,4002,���̑����,42999,,,13016,282,111.8,98.6
2011,11,4,��,�����s,4002,���{�Ȃ��v,43000,,,10098,247,119.7,101.2
2011,11,4,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,4495,235,,
2011,11,4,��,�����s,4002,���{�Ȃ��v,43000,�V�@��,015,2470,283,,
2011,11,4,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,1230,204,,
2011,11,4,��,�����s,4002,�V��,43310,,,7598,250,166.5,108.7
2011,11,4,��,�����s,4002,�V��,43310,��@��,044,4495,235,,
2011,11,4,��,�����s,4002,�V��,43310,�V�@��,015,2390,283,,
2011,11,4,��,�����s,4002,���̑��Ȃ�,43401,,,2500,240,64.6,92.0
2011,11,4,��,�����s,4002,���m�Ȃ�,43499,,,2175,337,261.4,105.3
2011,11,4,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,2127,337,,
2011,11,4,��,�����s,4002,�����v,43500,,,70341,221,140.6,92.5
2011,11,4,��,�����s,4002,�����v,43500,���@��,040,50550,229,,
2011,11,4,��,�����s,4002,�����v,43500,���@�Q,038,8885,155,,
2011,11,4,��,�����s,4002,�Â���,43700,,,50933,229,141.6,92.7
2011,11,4,��,�����s,4002,�Â���,43700,���@��,040,50383,229,,
2011,11,4,��,�����s,4002,�a����,43751,,,19408,198,138.0,89.6
2011,11,4,��,�����s,4002,�a����,43751,���@�Q,038,8885,155,,
2011,11,4,��,�����s,4002,�a����,43751,�a�̎R,030,8370,251,,
2011,11,4,��,�����s,4002,�Ԃǂ��v,45000,,,1132,736,116.7,112.0
2011,11,4,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,944,647,,
2011,11,4,��,�����s,4002,����,45206,,,957,673,137.7,109.4
2011,11,4,��,�����s,4002,����,45206,���@��,020,867,649,,
2011,11,4,��,�����s,4002,���̑��Ԃǂ�,45299,,,175,1078,63.6,141.1
2011,11,4,��,�����s,4002,����,45700,,,146,936,35.2,100.8
2011,11,4,��,�����s,4002,����,45700,�F�@�{,043,81,1042,,
2011,11,4,��,�����s,4002,����,45700,���@��,040,65,804,,
2011,11,4,��,�����s,4002,������,46100,,,10,1905,500.0,42.7
2011,11,4,��,�����s,4002,������,46100,���@��,040,10,1905,,
2011,11,4,��,�����s,4002,�������v,47000,,,3381,459,135.3,102.2
2011,11,4,��,�����s,4002,�������v,47000,�F�@�{,043,1740,364,,
2011,11,4,��,�����s,4002,�������v,47000,�Á@��,022,570,915,,
2011,11,4,��,�����s,4002,�������v,47000,���@��,042,504,317,,
2011,11,4,��,�����s,4002,����������,47200,,,2445,468,116.8,94.0
2011,11,4,��,�����s,4002,����������,47200,�F�@�{,043,1260,351,,
2011,11,4,��,�����s,4002,����������,47200,�Á@��,022,570,915,,
2011,11,4,��,�����s,4002,����������,47200,���@��,042,384,293,,
2011,11,4,��,�����s,4002,���̑�������,47299,,,936,436,231.7,227.1
2011,11,4,��,�����s,4002,�L�E�C�t���c,49300,,,694,556,68.6,94.4
2011,11,4,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,514,658,,
2011,11,4,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,180,265,,
2011,11,4,��,�����s,4002,���̍��Y�ʎ�,49500,,,2523,501,163.3,83.5
2011,11,4,��,�����s,4002,�A���ʎ��v,50000,,,76829,205,100.1,95.8
2011,11,4,��,�����s,4002,�o�i�i,50100,,,44364,123,100.9,100.0
2011,11,4,��,�����s,4002,�p�C�i�b�v��,50300,,,6068,175,147.2,87.5
2011,11,4,��,�����s,4002,������,50400,,,4675,168,60.1,136.6
2011,11,4,��,�����s,4002,�O���v�t���c,50500,,,1172,146,97.7,91.8
2011,11,4,��,�����s,4002,�I�����W,50600,,,3859,131,137.6,96.3
2011,11,4,��,�����s,4002,�A���L�E�C,50800,,,9866,389,100.7,95.3
2011,11,4,��,�����s,4002,�A��������,50850,,,1185,130,464.7,102.4
2011,11,4,��,�����s,4002,���̗A���ʎ�,50900,,,5642,674,82.5,99.4
