�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,�k��B�s,4001,��ؑ���,30000,,,586464,189,63.3,80.4
2013,1,7,��,�k��B�s,4001,��ؑ���,30000,������,046,204433,93,,
2013,1,7,��,�k��B�s,4001,��ؑ���,30000,���@��,040,85339,310,,
2013,1,7,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,78620,82,,
2013,1,7,��,�k��B�s,4001,��ؑ���,30000,���@��,042,59237,243,,
2013,1,7,��,�k��B�s,4001,��ؑ���,30000,��@��,044,54658,285,,
2013,1,7,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,39805,176,,
2013,1,7,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,31952,228,,
2013,1,7,��,�k��B�s,4001,��������,30100,,,171860,55,141.4,87.3
2013,1,7,��,�k��B�s,4001,��������,30100,������,046,161517,53,,
2013,1,7,��,�k��B�s,4001,����,30200,,,2180,134,117.4,97.1
2013,1,7,��,�k��B�s,4001,����,30200,���@��,040,2180,134,,
2013,1,7,��,�k��B�s,4001,�ɂ񂶂�,30300,,,22680,112,111.7,108.7
2013,1,7,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,7890,123,,
2013,1,7,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,7010,117,,
2013,1,7,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,040,6310,97,,
2013,1,7,��,�k��B�s,4001,���ڂ�,30400,,,2016,297,30.5,132.0
2013,1,7,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1060,264,,
2013,1,7,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,234,439,,
2013,1,7,��,�k��B�s,4001,���ڂ�,30400,������,046,209,645,,
2013,1,7,��,�k��B�s,4001,�����̂�,30500,,,167,761,�|,�|
2013,1,7,��,�k��B�s,4001,�����̂�,30500,���@��,040,11,2732,,
2013,1,7,��,�k��B�s,4001,��񂱂�,30600,,,1804,429,105.6,101.9
2013,1,7,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1804,429,,
2013,1,7,��,�k��B�s,4001,�͂�����,31100,,,60120,58,35.4,96.7
2013,1,7,��,�k��B�s,4001,�͂�����,31100,��@��,044,25950,59,,
2013,1,7,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,22035,59,,
2013,1,7,��,�k��B�s,4001,�͂�����,31100,���@��,042,6345,60,,
2013,1,7,��,�k��B�s,4001,���܂�,31500,,,1954,603,117.5,77.9
2013,1,7,��,�k��B�s,4001,���܂�,31500,���@��,040,1894,607,,
2013,1,7,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2133,659,34.7,67.2
2013,1,7,��,�k��B�s,4001,���񂰂񂳂�,31560,,,455,452,43.3,95.6
2013,1,7,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,253,413,,
2013,1,7,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,100,448,,
2013,1,7,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,82,517,,
2013,1,7,��,�k��B�s,4001,�L���x�c,31700,,,54910,112,66.2,106.7
2013,1,7,��,�k��B�s,4001,�L���x�c,31700,���@��,040,24080,112,,
2013,1,7,��,�k��B�s,4001,�L���x�c,31700,������,046,17510,126,,
2013,1,7,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,9450,97,,
2013,1,7,��,�k��B�s,4001,�ق���񂻂�,31800,,,6390,365,83.0,64.1
2013,1,7,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5618,345,,
2013,1,7,��,�k��B�s,4001,�˂�,31900,,,20155,463,48.4,88.0
2013,1,7,��,�k��B�s,4001,�˂�,31900,��@��,044,17643,416,,
2013,1,7,��,�k��B�s,4001,�ӂ�,32300,,,133,331,�|,�|
2013,1,7,��,�k��B�s,4001,�ӂ�,32300,���@��,040,124,284,,
2013,1,7,��,�k��B�s,4001,�݂�,32500,,,1430,1139,85.0,104.8
2013,1,7,��,�k��B�s,4001,�݂�,32500,��@��,044,1390,1161,,
2013,1,7,��,�k��B�s,4001,����񂬂�,32600,,,1334,1019,27.9,73.2
2013,1,7,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1334,1019,,
2013,1,7,��,�k��B�s,4001,�ɂ�,32800,,,1367,1000,65.4,96.5
2013,1,7,��,�k��B�s,4001,�ɂ�,32800,��@��,044,575,940,,
2013,1,7,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,485,1059,,
2013,1,7,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,144,1014,,
2013,1,7,��,�k��B�s,4001,�Z�����[,32900,,,2551,224,91.1,104.7
2013,1,7,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1470,258,,
2013,1,7,��,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,1000,175,,
2013,1,7,��,�k��B�s,4001,�A�X�p���K�X,33100,,,154,1593,51.7,108.2
2013,1,7,��,�k��B�s,4001,�@�@�����A��,33101,,,154,1593,51.7,108.2
2013,1,7,��,�k��B�s,4001,�J���t�����[,33200,,,160,134,5.7,101.5
2013,1,7,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,124,135,,
2013,1,7,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,36,130,,
2013,1,7,��,�k��B�s,4001,�u���b�R���[,33300,,,3490,380,35.8,96.4
2013,1,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2442,370,,
2013,1,7,��,�k��B�s,4001,�u���b�R���[,33300,������,046,627,382,,
2013,1,7,��,�k��B�s,4001,�@�@�����A��,33301,,,60,299,17.6,111.6
2013,1,7,��,�k��B�s,4001,���^�X,33400,,,42444,387,50.2,102.1
2013,1,7,��,�k��B�s,4001,���^�X,33400,���@��,042,34362,327,,
2013,1,7,��,�k��B�s,4001,�p�Z��,33600,,,69,4105,51.5,91.8
2013,1,7,��,�k��B�s,4001,�p�Z��,33600,��@��,044,56,4505,,
2013,1,7,��,�k��B�s,4001,���イ��,34100,,,16015,416,42.3,77.8
2013,1,7,��,�k��B�s,4001,���イ��,34100,������,046,9675,396,,
2013,1,7,��,�k��B�s,4001,���イ��,34100,���@��,040,2690,434,,
2013,1,7,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1905,417,,
2013,1,7,��,�k��B�s,4001,���ڂ���,34200,,,2632,105,11.7,118.0
2013,1,7,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,82,624,,
2013,1,7,��,�k��B�s,4001,�@�@�����A��,34201,,,2550,89,11.4,102.3
2013,1,7,��,�k��B�s,4001,�Ȃ�,34300,,,4514,388,30.5,96.8
2013,1,7,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2398,379,,
2013,1,7,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1443,405,,
2013,1,7,��,�k��B�s,4001,�g�}�g,34400,,,11995,294,30.8,85.7
2013,1,7,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8839,296,,
2013,1,7,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1548,327,,
2013,1,7,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2368,443,49.1,101.1
2013,1,7,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1500,440,,
2013,1,7,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,496,387,,
2013,1,7,��,�k��B�s,4001,�s�[�}��,34500,,,3934,682,59.3,91.8
2013,1,7,��,�k��B�s,4001,�s�[�}��,34500,������,046,1647,670,,
2013,1,7,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1499,705,,
2013,1,7,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,228,448,,
2013,1,7,��,�k��B�s,4001,�����Ƃ�,34600,,,509,1635,98.6,109.1
2013,1,7,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,509,1635,,
2013,1,7,��,�k��B�s,4001,���₢�񂰂�,35100,,,430,982,72.1,105.6
2013,1,7,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,244,955,,
2013,1,7,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,140,1152,,
2013,1,7,��,�k��B�s,4001,���₦��ǂ�,35200,,,706,762,98.5,83.7
2013,1,7,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,670,755,,
2013,1,7,��,�k��B�s,4001,������ǂ�,35300,,,124,618,92.5,107.7
2013,1,7,��,�k��B�s,4001,������ǂ�,35300,������,046,124,618,,
2013,1,7,��,�k��B�s,4001,����܂�,35400,,,28,488,34.1,125.1
2013,1,7,��,�k��B�s,4001,����܂�,35400,������,046,28,488,,
2013,1,7,��,�k��B�s,4001,���񂵂�,36100,,,9399,205,125.8,111.4
2013,1,7,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6059,169,,
2013,1,7,��,�k��B�s,4001,���񂵂�,36100,������,046,3220,276,,
2013,1,7,��,�k��B�s,4001,�΂ꂢ����,36200,,,18630,85,91.8,95.5
2013,1,7,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,13590,82,,
2013,1,7,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,5040,94,,
2013,1,7,��,�k��B�s,4001,���Ƃ���,36300,,,2011,159,99.7,95.8
2013,1,7,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,680,116,,
2013,1,7,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,500,182,,
2013,1,7,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,290,91,,
2013,1,7,��,�k��B�s,4001,��܂̂���,36500,,,12779,352,290.4,87.1
2013,1,7,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,10800,336,,
2013,1,7,��,�k��B�s,4001,���܂˂�,36610,,,66592,80,52.0,106.7
2013,1,7,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,63330,74,,
2013,1,7,��,�k��B�s,4001,�@�@�����A��,36620,,,582,104,31.2,140.5
2013,1,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,470,636,60.6,76.3
2013,1,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,180,1313,,
2013,1,7,��,�k��B�s,4001,�@�@�����A��,36701,,,290,216,77.3,90.4
2013,1,7,��,�k��B�s,4001,���傤��,37200,,,1349,359,90.3,134.0
2013,1,7,��,�k��B�s,4001,���傤��,37200,���@��,042,885,245,,
2013,1,7,��,�k��B�s,4001,���傤��,37200,���@�m,039,108,560,,
2013,1,7,��,�k��B�s,4001,���傤��,37200,�{�@��,045,70,1860,,
2013,1,7,��,�k��B�s,4001,�@�@�����A��,37201,,,240,216,�|,�|
2013,1,7,��,�k��B�s,4001,����������,38100,,,2380,743,38.4,81.7
2013,1,7,��,�k��B�s,4001,����������,38100,���@�R,033,1358,947,,
2013,1,7,��,�k��B�s,4001,����������,38100,�F�@�{,043,350,112,,
2013,1,7,��,�k��B�s,4001,����������,38100,���@��,042,183,763,,
2013,1,7,��,�k��B�s,4001,�@�@�����A��,38101,,,75,462,6.9,108.5
2013,1,7,��,�k��B�s,4001,�Ȃ߂�,38300,,,1203,344,100.3,98.0
2013,1,7,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,1004,333,,
2013,1,7,��,�k��B�s,4001,���̂�����,38400,,,11297,393,52.2,94.9
2013,1,7,��,�k��B�s,4001,���̂�����,38400,���@��,040,5680,393,,
2013,1,7,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2269,389,,
2013,1,7,��,�k��B�s,4001,���̂�����,38400,��@��,044,1405,418,,
2013,1,7,��,�k��B�s,4001,���߂�,38500,,,5250,582,63.2,93.6
2013,1,7,��,�k��B�s,4001,���߂�,38500,���@��,040,4950,591,,
2013,1,7,��,�k��B�s,4001,���̑��̖��,39000,,,11901,634,47.4,93.6
2013,1,7,��,�k��B�s,4001,�A����،v,39100,,,6365,244,20.3,184.8
2013,1,7,��,�k��B�s,4001,���̗A�����,39200,,,2414,353,48.1,180.1
