�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,�����s,1301,��ؑ���,30000,,,4663844,234,101.5,102.6
2014,5,31,�y,�����s,1301,��ؑ���,30000,��@�t,012,991463,136,,
2014,5,31,�y,�����s,1301,��ؑ���,30000,��@��,008,763601,198,,
2014,5,31,�y,�����s,1301,��ؑ���,30000,���@��,042,296049,184,,
2014,5,31,�y,�����s,1301,��ؑ���,30000,���@��,020,280771,213,,
2014,5,31,�y,�����s,1301,��ؑ���,30000,�F�@�{,043,207100,234,,
2014,5,31,�y,�����s,1301,��ؑ���,30000,���@��,041,194033,167,,
2014,5,31,�y,�����s,1301,��ؑ���,30000,���@�m,023,187338,247,,
2014,5,31,�y,�����s,1301,��������,30100,,,299189,69,102.6,94.5
2014,5,31,�y,�����s,1301,��������,30100,��@�t,012,227884,63,,
2014,5,31,�y,�����s,1301,��������,30100,��@��,008,34642,61,,
2014,5,31,�y,�����s,1301,����,30200,,,67195,108,99.9,96.4
2014,5,31,�y,�����s,1301,����,30200,��@�t,012,44950,104,,
2014,5,31,�y,�����s,1301,����,30200,��@��,011,11927,81,,
2014,5,31,�y,�����s,1301,�ɂ񂶂�,30300,,,289815,144,128.1,96.6
2014,5,31,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,157515,155,,
2014,5,31,�y,�����s,1301,�ɂ񂶂�,30300,���@��,036,69225,125,,
2014,5,31,�y,�����s,1301,�ɂ񂶂�,30300,���@��,042,26741,130,,
2014,5,31,�y,�����s,1301,���ڂ�,30400,,,23760,367,97.3,90.4
2014,5,31,�y,�����s,1301,���ڂ�,30400,�F�@�{,043,12592,370,,
2014,5,31,�y,�����s,1301,���ڂ�,30400,�@�X,002,4040,416,,
2014,5,31,�y,�����s,1301,���ڂ�,30400,�k�C��,001,2629,64,,
2014,5,31,�y,�����s,1301,�����̂�,30500,,,1180,697,77.2,118.7
2014,5,31,�y,�����s,1301,�����̂�,30500,�k�C��,001,346,1008,,
2014,5,31,�y,�����s,1301,�����̂�,30500,�Á@��,022,322,319,,
2014,5,31,�y,�����s,1301,�����̂�,30500,��@��,003,198,950,,
2014,5,31,�y,�����s,1301,��񂱂�,30600,,,10473,747,106.2,98.4
2014,5,31,�y,�����s,1301,��񂱂�,30600,��@��,008,9634,688,,
2014,5,31,�y,�����s,1301,�͂�����,31100,,,184474,50,114.1,94.3
2014,5,31,�y,�����s,1301,�͂�����,31100,��@��,008,149801,43,,
2014,5,31,�y,�����s,1301,���܂�,31500,,,39964,147,96.1,96.7
2014,5,31,�y,�����s,1301,���܂�,31500,��@��,008,14529,135,,
2014,5,31,�y,�����s,1301,���܂�,31500,��@��,011,13295,160,,
2014,5,31,�y,�����s,1301,���܂�,31500,���@��,013,3925,149,,
2014,5,31,�y,�����s,1301,���̑��̍ؗ�,31550,,,21973,208,104.9,98.6
2014,5,31,�y,�����s,1301,���񂰂񂳂�,31560,,,15217,167,81.3,90.8
2014,5,31,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,10122,147,,
2014,5,31,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1676,300,,
2014,5,31,�y,�����s,1301,���񂰂񂳂�,31560,��@��,011,1223,136,,
2014,5,31,�y,�����s,1301,�L���x�c,31700,,,633511,58,100.3,98.3
2014,5,31,�y,�����s,1301,�L���x�c,31700,��@�t,012,341438,61,,
2014,5,31,�y,�����s,1301,�L���x�c,31700,��@��,008,107499,53,,
2014,5,31,�y,�����s,1301,�L���x�c,31700,���@�m,023,94433,51,,
2014,5,31,�y,�����s,1301,�ق���񂻂�,31800,,,51095,352,95.7,95.4
2014,5,31,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,17544,309,,
2014,5,31,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15677,307,,
2014,5,31,�y,�����s,1301,�ق���񂻂�,31800,��@��,003,6034,445,,
2014,5,31,�y,�����s,1301,�˂�,31900,,,159709,409,113.4,98.3
2014,5,31,�y,�����s,1301,�˂�,31900,��@��,008,94419,385,,
2014,5,31,�y,�����s,1301,�˂�,31900,��@�t,012,24732,348,,
2014,5,31,�y,�����s,1301,�˂�,31900,��@��,011,9764,334,,
2014,5,31,�y,�����s,1301,�ӂ�,32300,,,3457,266,132.5,92.4
2014,5,31,�y,�����s,1301,�ӂ�,32300,�Q�@�n,010,1880,227,,
2014,5,31,�y,�����s,1301,�ӂ�,32300,��@��,003,540,313,,
2014,5,31,�y,�����s,1301,�ӂ�,32300,��@�t,012,333,325,,
2014,5,31,�y,�����s,1301,����,32400,,,1270,770,135.8,92.8
2014,5,31,�y,�����s,1301,����,32400,��@��,008,572,803,,
2014,5,31,�y,�����s,1301,����,32400,�ȁ@��,009,343,801,,
2014,5,31,�y,�����s,1301,����,32400,��@�t,012,108,610,,
2014,5,31,�y,�����s,1301,�݂�,32500,,,5642,377,104.6,89.3
2014,5,31,�y,�����s,1301,�݂�,32500,��@�t,012,2680,297,,
2014,5,31,�y,�����s,1301,�݂�,32500,�Á@��,022,1042,428,,
2014,5,31,�y,�����s,1301,�݂�,32500,��@��,011,1021,339,,
2014,5,31,�y,�����s,1301,����񂬂�,32600,,,2816,469,103.8,108.1
2014,5,31,�y,�����s,1301,����񂬂�,32600,��@�t,012,839,555,,
2014,5,31,�y,�����s,1301,����񂬂�,32600,��@��,008,829,303,,
2014,5,31,�y,�����s,1301,����񂬂�,32600,�{�@��,004,516,521,,
2014,5,31,�y,�����s,1301,�ɂ�,32800,,,29589,271,109.7,104.6
2014,5,31,�y,�����s,1301,�ɂ�,32800,��@��,008,8049,276,,
2014,5,31,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,7716,216,,
2014,5,31,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,7459,293,,
2014,5,31,�y,�����s,1301,�Z�����[,32900,,,30825,336,106.2,99.4
2014,5,31,�y,�����s,1301,�Z�����[,32900,���@��,020,15550,374,,
2014,5,31,�y,�����s,1301,�Z�����[,32900,��@��,008,5041,324,,
2014,5,31,�y,�����s,1301,�Z�����[,32900,�Á@��,022,1931,309,,
2014,5,31,�y,�����s,1301,�A�X�p���K�X,33100,,,35918,1225,123.2,93.2
2014,5,31,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,6556,1080,,
2014,5,31,�y,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,5814,1356,,
2014,5,31,�y,�����s,1301,�A�X�p���K�X,33100,���@��,020,4804,1347,,
2014,5,31,�y,�����s,1301,�@�@�����A��,33101,,,2482,605,103.8,98.5
2014,5,31,�y,�����s,1301,�J���t�����[,33200,,,10882,202,97.9,103.6
2014,5,31,�y,�����s,1301,�J���t�����[,33200,��@��,008,6995,176,,
2014,5,31,�y,�����s,1301,�J���t�����[,33200,�V�@��,015,2400,283,,
2014,5,31,�y,�����s,1301,�u���b�R���[,33300,,,86565,278,110.9,100.4
2014,5,31,�y,�����s,1301,�u���b�R���[,33300,���@��,007,20400,272,,
2014,5,31,�y,�����s,1301,�u���b�R���[,33300,�V�@��,015,16772,272,,
2014,5,31,�y,�����s,1301,�u���b�R���[,33300,���@��,037,11130,338,,
2014,5,31,�y,�����s,1301,�@�@�����A��,33301,,,5178,321,109.7,103.9
2014,5,31,�y,�����s,1301,���^�X,33400,,,272868,140,105.4,102.2
2014,5,31,�y,�����s,1301,���^�X,33400,���@��,020,179432,149,,
2014,5,31,�y,�����s,1301,���^�X,33400,�Q�@�n,010,57780,102,,
2014,5,31,�y,�����s,1301,�p�Z��,33600,,,4258,676,128.3,79.4
2014,5,31,�y,�����s,1301,�p�Z��,33600,��@�t,012,3588,515,,
2014,5,31,�y,�����s,1301,���イ��,34100,,,250855,236,110.5,97.1
2014,5,31,�y,�����s,1301,���イ��,34100,�Q�@�n,010,53804,233,,
2014,5,31,�y,�����s,1301,���イ��,34100,��@��,011,53704,247,,
2014,5,31,�y,�����s,1301,���イ��,34100,��@��,008,25222,196,,
2014,5,31,�y,�����s,1301,���ڂ���,34200,,,120263,275,147.6,102.2
2014,5,31,�y,�����s,1301,���ڂ���,34200,������,046,29374,350,,
2014,5,31,�y,�����s,1301,���ڂ���,34200,���@��,042,5472,350,,
2014,5,31,�y,�����s,1301,���ڂ���,34200,��@��,008,5213,386,,
2014,5,31,�y,�����s,1301,�@�@�����A��,34201,,,68303,213,120.8,96.4
2014,5,31,�y,�����s,1301,�Ȃ�,34300,,,151238,333,108.1,98.8
2014,5,31,�y,�����s,1301,�Ȃ�,34300,���@�m,039,69077,291,,
2014,5,31,�y,�����s,1301,�Ȃ�,34300,���@��,040,24964,340,,
2014,5,31,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,10818,460,,
2014,5,31,�y,�����s,1301,�g�}�g,34400,,,410075,243,108.1,95.3
2014,5,31,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,104305,198,,
2014,5,31,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,73908,237,,
2014,5,31,�y,�����s,1301,�g�}�g,34400,��@��,008,50931,233,,
2014,5,31,�y,�����s,1301,�~�j�g�}�g,34450,,,88088,467,112.7,93.0
2014,5,31,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,30488,386,,
2014,5,31,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,21646,582,,
2014,5,31,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8497,501,,
2014,5,31,�y,�����s,1301,�s�[�}��,34500,,,115637,251,108.9,94.0
2014,5,31,�y,�����s,1301,�s�[�}��,34500,��@��,008,83793,238,,
2014,5,31,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,9809,145,,
2014,5,31,�y,�����s,1301,�����Ƃ�,34600,,,5376,935,103.6,100.8
2014,5,31,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,2558,1054,,
2014,5,31,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,2042,941,,
2014,5,31,�y,�����s,1301,�X�C�g�R�[��,34700,,,86917,340,109.8,99.4
2014,5,31,�y,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,41288,354,,
2014,5,31,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,042,33093,308,,
2014,5,31,�y,�����s,1301,���₢�񂰂�,35100,,,19991,665,146.3,94.7
2014,5,31,�y,�����s,1301,���₢�񂰂�,35100,������,046,7786,569,,
2014,5,31,�y,�����s,1301,���₢�񂰂�,35100,��@�t,012,4616,801,,
2014,5,31,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,4254,752,,
2014,5,31,�y,�����s,1301,���₦��ǂ�,35200,,,12218,693,87.0,93.9
2014,5,31,�y,�����s,1301,���₦��ǂ�,35200,���@��,007,8072,676,,
2014,5,31,�y,�����s,1301,���₦��ǂ�,35200,��@��,008,1453,635,,
2014,5,31,�y,�����s,1301,���₦��ǂ�,35200,���@�R,033,706,1127,,
2014,5,31,�y,�����s,1301,�@�@�����A��,35201,,,936,292,61.2,101.0
2014,5,31,�y,�����s,1301,������ǂ�,35300,,,3538,640,115.8,101.7
2014,5,31,�y,�����s,1301,������ǂ�,35300,���@��,007,1258,639,,
2014,5,31,�y,�����s,1301,������ǂ�,35300,��@�t,012,984,511,,
2014,5,31,�y,�����s,1301,������ǂ�,35300,��@��,008,346,313,,
2014,5,31,�y,�����s,1301,����܂�,35400,,,35076,357,94.2,98.1
2014,5,31,�y,�����s,1301,����܂�,35400,��@��,008,23658,366,,
2014,5,31,�y,�����s,1301,����܂�,35400,��@�t,012,7795,286,,
2014,5,31,�y,�����s,1301,�����܂�,35500,,,15193,1223,126.1,100.3
2014,5,31,�y,�����s,1301,�����܂�,35500,��@�t,012,5414,1170,,
2014,5,31,�y,�����s,1301,�����܂�,35500,�Á@��,022,3542,1307,,
2014,5,31,�y,�����s,1301,�����܂�,35500,��@��,011,2843,1080,,
2014,5,31,�y,�����s,1301,���񂵂�,36100,,,49189,248,122.9,93.2
2014,5,31,�y,�����s,1301,���񂵂�,36100,��@�t,012,24900,256,,
2014,5,31,�y,�����s,1301,���񂵂�,36100,��@��,008,21308,193,,
2014,5,31,�y,�����s,1301,�΂ꂢ����,36200,,,325945,137,72.5,107.9
2014,5,31,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,192228,130,,
2014,5,31,�y,�����s,1301,�΂ꂢ����,36200,�Á@��,022,59580,178,,
2014,5,31,�y,�����s,1301,�΂ꂢ����,36200,�F�@�{,043,34769,119,,
2014,5,31,�y,�����s,1301,���Ƃ���,36300,,,7452,513,117.6,97.3
2014,5,31,�y,�����s,1301,���Ƃ���,36300,������,046,2390,785,,
2014,5,31,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,1619,557,,
2014,5,31,�y,�����s,1301,���Ƃ���,36300,��@��,011,680,223,,
2014,5,31,�y,�����s,1301,��܂̂���,36500,,,37754,389,76.0,98.5
2014,5,31,�y,�����s,1301,��܂̂���,36500,�@�X,002,22674,355,,
2014,5,31,�y,�����s,1301,��܂̂���,36500,�k�C��,001,9920,335,,
2014,5,31,�y,�����s,1301,���܂˂�,36610,,,341949,119,74.4,96.0
2014,5,31,�y,�����s,1301,���܂˂�,36610,���@��,041,165621,125,,
2014,5,31,�y,�����s,1301,���܂˂�,36610,���@��,028,45173,123,,
2014,5,31,�y,�����s,1301,���܂˂�,36610,�ȁ@��,009,32465,105,,
2014,5,31,�y,�����s,1301,�@�@�����A��,36620,,,21890,93,88.2,95.9
2014,5,31,�y,�����s,1301,�ɂ�ɂ�,36700,,,22511,1330,142.1,123.3
2014,5,31,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,13374,1898,,
2014,5,31,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,2668,930,,
2014,5,31,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,008,530,954,,
2014,5,31,�y,�����s,1301,�@�@�����A��,36701,,,5428,251,99.6,110.1
2014,5,31,�y,�����s,1301,���傤��,37200,,,28618,769,78.8,100.9
2014,5,31,�y,�����s,1301,���傤��,37200,���@�m,039,10507,774,,
2014,5,31,�y,�����s,1301,���傤��,37200,�Á@��,022,8660,969,,
2014,5,31,�y,�����s,1301,���傤��,37200,�a�̎R,030,2704,744,,
2014,5,31,�y,�����s,1301,�@�@�����A��,37201,,,4006,422,99.4,101.4
2014,5,31,�y,�����s,1301,����������,38100,,,17112,917,111.3,99.1
2014,5,31,�y,�����s,1301,����������,38100,�H�@�c,005,3145,1131,,
2014,5,31,�y,�����s,1301,����������,38100,��@��,003,3117,891,,
2014,5,31,�y,�����s,1301,����������,38100,�k�C��,001,2647,736,,
2014,5,31,�y,�����s,1301,�@�@�����A��,38101,,,831,562,114.9,101.4
2014,5,31,�y,�����s,1301,�Ȃ߂�,38300,,,8642,338,100.8,98.0
2014,5,31,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3572,340,,
2014,5,31,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2616,317,,
2014,5,31,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,879,330,,
2014,5,31,�y,�����s,1301,���̂�����,38400,,,28624,170,111.4,97.1
2014,5,31,�y,�����s,1301,���̂�����,38400,���@��,020,16385,178,,
2014,5,31,�y,�����s,1301,���̂�����,38400,�V�@��,015,10553,164,,
2014,5,31,�y,�����s,1301,���߂�,38500,,,31537,324,119.2,102.5
2014,5,31,�y,�����s,1301,���߂�,38500,���@��,020,22654,335,,
2014,5,31,�y,�����s,1301,���߂�,38500,�V�@��,015,4530,344,,
2014,5,31,�y,�����s,1301,���̑��̖��,39000,,,168443,726,116.2,91.9
2014,5,31,�y,�����s,1301,�A����،v,39100,,,139729,235,99.8,95.1
2014,5,31,�y,�����s,1301,���̗A�����,39200,,,30676,304,76.9,93.5
