�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,23,��,�����s,4002,��ؑ���,30000,,,712659,160,62.8,98.2
2014,7,23,��,�����s,4002,��ؑ���,30000,���@��,020,137852,106,,
2014,7,23,��,�����s,4002,��ؑ���,30000,�F�@�{,043,106616,138,,
2014,7,23,��,�����s,4002,��ؑ���,30000,���@��,041,87894,139,,
2014,7,23,��,�����s,4002,��ؑ���,30000,�@�X,002,67165,149,,
2014,7,23,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,62613,63,,
2014,7,23,��,�����s,4002,��ؑ���,30000,���@��,042,57467,193,,
2014,7,23,��,�����s,4002,��ؑ���,30000,�k�C��,001,48302,86,,
2014,7,23,��,�����s,4002,��������,30100,,,72900,64,121.3,92.8
2014,7,23,��,�����s,4002,��������,30100,�k�C��,001,45598,59,,
2014,7,23,��,�����s,4002,��������,30100,�@�X,002,16009,73,,
2014,7,23,��,�����s,4002,����,30200,,,62,171,413.3,27.6
2014,7,23,��,�����s,4002,����,30200,��@�t,012,50,65,,
2014,7,23,��,�����s,4002,�ɂ񂶂�,30300,,,48816,119,141.9,121.4
2014,7,23,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,42310,129,,
2014,7,23,��,�����s,4002,���ڂ�,30400,,,10626,189,149.8,85.9
2014,7,23,��,�����s,4002,���ڂ�,30400,�{�@��,045,5680,193,,
2014,7,23,��,�����s,4002,���ڂ�,30400,������,046,915,355,,
2014,7,23,��,�����s,4002,���ڂ�,30400,�F�@�{,043,420,357,,
2014,7,23,��,�����s,4002,��񂱂�,30600,,,1714,433,91.3,86.9
2014,7,23,��,�����s,4002,��񂱂�,30600,���@��,041,1160,501,,
2014,7,23,��,�����s,4002,��񂱂�,30600,�F�@�{,043,554,291,,
2014,7,23,��,�����s,4002,�͂�����,31100,,,75765,57,33.1,95.0
2014,7,23,��,�����s,4002,�͂�����,31100,���@��,020,75765,57,,
2014,7,23,��,�����s,4002,���܂�,31500,,,3085,343,110.8,95.3
2014,7,23,��,�����s,4002,���܂�,31500,���@��,040,2810,338,,
2014,7,23,��,�����s,4002,���̑��̍ؗ�,31550,,,1559,662,89.6,99.5
2014,7,23,��,�����s,4002,���񂰂񂳂�,31560,,,1190,376,52.5,101.3
2014,7,23,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,424,425,,
2014,7,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,380,313,,
2014,7,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,174,302,,
2014,7,23,��,�����s,4002,�L���x�c,31700,,,116780,57,90.0,91.9
2014,7,23,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,62220,58,,
2014,7,23,��,�����s,4002,�L���x�c,31700,�F�@�{,043,34370,47,,
2014,7,23,��,�����s,4002,�ق���񂻂�,31800,,,1992,848,62.2,101.9
2014,7,23,��,�����s,4002,�ق���񂻂�,31800,���@��,041,428,893,,
2014,7,23,��,�����s,4002,�ق���񂻂�,31800,���@��,040,387,721,,
2014,7,23,��,�����s,4002,�ق���񂻂�,31800,���@��,020,360,829,,
2014,7,23,��,�����s,4002,�˂�,31900,,,10399,350,71.7,90.7
2014,7,23,��,�����s,4002,�˂�,31900,��@��,044,5587,268,,
2014,7,23,��,�����s,4002,�˂�,31900,���@��,040,3154,512,,
2014,7,23,��,�����s,4002,�݂�,32500,,,628,371,109.6,102.2
2014,7,23,��,�����s,4002,�݂�,32500,��@��,044,316,318,,
2014,7,23,��,�����s,4002,�݂�,32500,���@��,040,294,442,,
2014,7,23,��,�����s,4002,����񂬂�,32600,,,844,860,113.9,98.6
2014,7,23,��,�����s,4002,����񂬂�,32600,���@��,040,844,860,,
2014,7,23,��,�����s,4002,�ɂ�,32800,,,4415,282,84.2,82.7
2014,7,23,��,�����s,4002,�ɂ�,32800,��@��,044,1800,312,,
2014,7,23,��,�����s,4002,�ɂ�,32800,�F�@�{,043,995,312,,
2014,7,23,��,�����s,4002,�ɂ�,32800,���@��,040,855,204,,
2014,7,23,��,�����s,4002,�Z�����[,32900,,,4206,183,121.7,88.4
2014,7,23,��,�����s,4002,�Z�����[,32900,���@��,020,3700,186,,
2014,7,23,��,�����s,4002,�A�X�p���K�X,33100,,,4177,713,58.8,95.7
2014,7,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1542,713,,
2014,7,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1216,697,,
2014,7,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,1140,678,,
2014,7,23,��,�����s,4002,�@�@�����A��,33101,,,55,1663,275.0,97.1
2014,7,23,��,�����s,4002,�J���t�����[,33200,,,96,305,145.5,94.1
2014,7,23,��,�����s,4002,�J���t�����[,33200,�k�C��,001,66,363,,
2014,7,23,��,�����s,4002,�J���t�����[,33200,���@��,020,30,176,,
2014,7,23,��,�����s,4002,�u���b�R���[,33300,,,2247,375,47.6,100.0
2014,7,23,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1399,421,,
2014,7,23,��,�����s,4002,�u���b�R���[,33300,���@��,020,28,463,,
2014,7,23,��,�����s,4002,�@�@�����A��,33301,,,820,293,45.3,99.0
2014,7,23,��,�����s,4002,���^�X,33400,,,39992,187,47.9,106.3
2014,7,23,��,�����s,4002,���^�X,33400,���@��,020,39721,184,,
2014,7,23,��,�����s,4002,�p�Z��,33600,,,271,1105,90.6,90.7
2014,7,23,��,�����s,4002,�p�Z��,33600,���@��,020,133,1238,,
2014,7,23,��,�����s,4002,�p�Z��,33600,���@��,041,66,1049,,
2014,7,23,��,�����s,4002,�p�Z��,33600,��@��,044,38,955,,
2014,7,23,��,�����s,4002,���イ��,34100,,,29731,173,43.3,100.6
2014,7,23,��,�����s,4002,���イ��,34100,�F�@�{,043,13234,189,,
2014,7,23,��,�����s,4002,���イ��,34100,���@��,040,9526,150,,
2014,7,23,��,�����s,4002,���イ��,34100,��@��,044,2810,190,,
2014,7,23,��,�����s,4002,���ڂ���,34200,,,30027,196,104.2,101.0
2014,7,23,��,�����s,4002,���ڂ���,34200,���@��,042,25790,200,,
2014,7,23,��,�����s,4002,�Ȃ�,34300,,,15480,225,51.3,95.3
2014,7,23,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6790,204,,
2014,7,23,��,�����s,4002,�Ȃ�,34300,��@��,044,3465,270,,
2014,7,23,��,�����s,4002,�Ȃ�,34300,���@��,040,2934,239,,
2014,7,23,��,�����s,4002,�g�}�g,34400,,,42726,180,35.1,104.0
2014,7,23,��,�����s,4002,�g�}�g,34400,�F�@�{,043,26422,174,,
2014,7,23,��,�����s,4002,�g�}�g,34400,��@��,044,9120,180,,
2014,7,23,��,�����s,4002,�~�j�g�}�g,34450,,,6359,378,73.5,86.1
2014,7,23,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,2305,329,,
2014,7,23,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2285,400,,
2014,7,23,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,836,352,,
2014,7,23,��,�����s,4002,�s�[�}��,34500,,,10256,273,86.1,101.1
2014,7,23,��,�����s,4002,�s�[�}��,34500,��@��,044,4361,219,,
2014,7,23,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2875,177,,
2014,7,23,��,�����s,4002,�s�[�}��,34500,�{�@��,045,738,141,,
2014,7,23,��,�����s,4002,�����Ƃ�,34600,,,513,684,56.0,95.7
2014,7,23,��,�����s,4002,�����Ƃ�,34600,���@�m,039,438,714,,
2014,7,23,��,�����s,4002,�X�C�g�R�[��,34700,,,8532,209,66.9,103.0
2014,7,23,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,8044,208,,
2014,7,23,��,�����s,4002,���₢�񂰂�,35100,,,625,645,50.2,115.2
2014,7,23,��,�����s,4002,���₢�񂰂�,35100,��@��,044,379,671,,
2014,7,23,��,�����s,4002,���₢�񂰂�,35100,���@��,040,94,400,,
2014,7,23,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,60,972,,
2014,7,23,��,�����s,4002,���₦��ǂ�,35200,,,107,1180,48.6,135.5
2014,7,23,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,107,1180,,
2014,7,23,��,�����s,4002,�����܂�,35500,,,1801,425,79.4,99.1
2014,7,23,��,�����s,4002,�����܂�,35500,���@��,040,1341,404,,
2014,7,23,��,�����s,4002,�����܂�,35500,�Q�@�n,010,150,374,,
2014,7,23,��,�����s,4002,���񂵂�,36100,,,5685,263,81.1,93.6
2014,7,23,��,�����s,4002,���񂵂�,36100,�{�@��,045,4995,262,,
2014,7,23,��,�����s,4002,�΂ꂢ����,36200,,,21582,148,35.7,94.3
2014,7,23,��,�����s,4002,�΂ꂢ����,36200,���@��,042,14310,152,,
2014,7,23,��,�����s,4002,�΂ꂢ����,36200,������,046,3090,130,,
2014,7,23,��,�����s,4002,���Ƃ���,36300,,,2690,207,98.4,98.6
2014,7,23,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1600,177,,
2014,7,23,��,�����s,4002,���Ƃ���,36300,������,046,880,228,,
2014,7,23,��,�����s,4002,��܂̂���,36500,,,7943,377,54.9,89.5
2014,7,23,��,�����s,4002,��܂̂���,36500,�@�X,002,7310,375,,
2014,7,23,��,�����s,4002,���܂˂�,36610,,,59259,105,53.8,92.1
2014,7,23,��,�����s,4002,���܂˂�,36610,���@��,041,51190,105,,
2014,7,23,��,�����s,4002,�@�@�����A��,36620,,,4209,76,55.8,85.4
2014,7,23,��,�����s,4002,�ɂ�ɂ�,36700,,,478,755,25.4,105.7
2014,7,23,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,90,2256,,
2014,7,23,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,22,1797,,
2014,7,23,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,20,756,,
2014,7,23,��,�����s,4002,�@�@�����A��,36701,,,346,298,26.7,131.9
2014,7,23,��,�����s,4002,���傤��,37200,,,2574,563,91.7,96.7
2014,7,23,��,�����s,4002,���傤��,37200,�{�@��,045,1072,564,,
2014,7,23,��,�����s,4002,���傤��,37200,���@��,042,498,600,,
2014,7,23,��,�����s,4002,���傤��,37200,�F�@�{,043,293,693,,
2014,7,23,��,�����s,4002,�@�@�����A��,37201,,,394,447,86.8,101.6
2014,7,23,��,�����s,4002,����������,38100,,,2225,676,63.7,102.0
2014,7,23,��,�����s,4002,����������,38100,��@��,044,789,636,,
2014,7,23,��,�����s,4002,����������,38100,���@��,042,687,685,,
2014,7,23,��,�����s,4002,����������,38100,�{�@��,045,330,756,,
2014,7,23,��,�����s,4002,�Ȃ߂�,38300,,,581,415,69.1,100.7
2014,7,23,��,�����s,4002,�Ȃ߂�,38300,���@��,042,478,423,,
2014,7,23,��,�����s,4002,���̂�����,38400,,,5649,191,43.8,91.8
2014,7,23,��,�����s,4002,���̂�����,38400,���@��,040,2629,188,,
2014,7,23,��,�����s,4002,���̂�����,38400,���@��,042,2090,197,,
2014,7,23,��,�����s,4002,���߂�,38500,,,3477,268,63.7,92.4
2014,7,23,��,�����s,4002,���߂�,38500,���@��,040,3391,269,,
2014,7,23,��,�����s,4002,���̑��̖��,39000,,,52603,307,159.5,55.0
2014,7,23,��,�����s,4002,�A����،v,39100,,,13943,253,77.9,109.5
2014,7,23,��,�����s,4002,���̗A�����,39200,,,8119,320,121.4,90.7
