�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,���s,0401,��ؑ���,30000,,,397162,231,101.1,100.0
2015,4,1,��,���s,0401,��ؑ���,30000,��@�t,012,53571,114,,
2015,4,1,��,���s,0401,��ؑ���,30000,��@��,008,50525,232,,
2015,4,1,��,���s,0401,��ؑ���,30000,�{�@��,004,48493,384,,
2015,4,1,��,���s,0401,��ؑ���,30000,���@�m,023,44523,153,,
2015,4,1,��,���s,0401,��ؑ���,30000,�k�C��,001,34182,96,,
2015,4,1,��,���s,0401,��ؑ���,30000,���@��,036,29113,107,,
2015,4,1,��,���s,0401,��ؑ���,30000,�_�ސ�,014,22810,142,,
2015,4,1,��,���s,0401,��������,30100,,,36331,109,130.4,106.9
2015,4,1,��,���s,0401,��������,30100,��@�t,012,36230,106,,
2015,4,1,��,���s,0401,����,30200,,,4049,216,184.9,101.9
2015,4,1,��,���s,0401,����,30200,��@�t,012,2402,190,,
2015,4,1,��,���s,0401,����,30200,��@��,011,1314,245,,
2015,4,1,��,���s,0401,�ɂ񂶂�,30300,,,31442,103,106.3,102.0
2015,4,1,��,���s,0401,�ɂ񂶂�,30300,���@��,036,29100,107,,
2015,4,1,��,���s,0401,���ڂ�,30400,,,10215,87,108.0,77.0
2015,4,1,��,���s,0401,���ڂ�,30400,�@�X,002,10155,83,,
2015,4,1,��,���s,0401,�����̂�,30500,,,2912,520,147.8,105.1
2015,4,1,��,���s,0401,�����̂�,30500,���@��,040,2600,510,,
2015,4,1,��,���s,0401,��񂱂�,30600,,,1790,521,99.8,97.2
2015,4,1,��,���s,0401,��񂱂�,30600,��@��,008,1790,521,,
2015,4,1,��,���s,0401,�͂�����,31100,,,17769,89,127.2,95.7
2015,4,1,��,���s,0401,�͂�����,31100,��@��,008,16908,91,,
2015,4,1,��,���s,0401,���܂�,31500,,,3309,354,92.8,102.9
2015,4,1,��,���s,0401,���܂�,31500,�{�@��,004,2637,336,,
2015,4,1,��,���s,0401,���܂�,31500,��@��,008,672,422,,
2015,4,1,��,���s,0401,���̑��̍ؗ�,31550,,,2736,471,98.0,102.6
2015,4,1,��,���s,0401,���񂰂񂳂�,31560,,,1822,306,88.1,102.7
2015,4,1,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,946,238,,
2015,4,1,��,���s,0401,���񂰂񂳂�,31560,��@��,008,874,376,,
2015,4,1,��,���s,0401,�L���x�c,31700,,,76655,109,157.6,100.0
2015,4,1,��,���s,0401,�L���x�c,31700,���@�m,023,42020,98,,
2015,4,1,��,���s,0401,�L���x�c,31700,�_�ސ�,014,22810,142,,
2015,4,1,��,���s,0401,�ق���񂻂�,31800,,,3907,512,91.8,102.6
2015,4,1,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3347,490,,
2015,4,1,��,���s,0401,�˂�,31900,,,11502,287,88.4,105.1
2015,4,1,��,���s,0401,�˂�,31900,��@��,011,5220,220,,
2015,4,1,��,���s,0401,�˂�,31900,�{�@��,004,4837,376,,
2015,4,1,��,���s,0401,�ӂ�,32300,,,320,383,70.5,96.0
2015,4,1,��,���s,0401,�ӂ�,32300,���@�m,023,320,383,,
2015,4,1,��,���s,0401,����,32400,,,541,475,93.6,103.5
2015,4,1,��,���s,0401,����,32400,�{�@��,004,374,396,,
2015,4,1,��,���s,0401,����,32400,�H�@�c,005,154,551,,
2015,4,1,��,���s,0401,�݂�,32500,,,776,459,84.3,97.7
2015,4,1,��,���s,0401,�݂�,32500,��@��,008,410,258,,
2015,4,1,��,���s,0401,�݂�,32500,�{�@��,004,326,701,,
2015,4,1,��,���s,0401,����񂬂�,32600,,,942,501,75.4,100.6
2015,4,1,��,���s,0401,����񂬂�,32600,�{�@��,004,933,503,,
2015,4,1,��,���s,0401,�ɂ�,32800,,,3634,441,132.7,96.9
2015,4,1,��,���s,0401,�ɂ�,32800,���@��,007,1430,373,,
2015,4,1,��,���s,0401,�ɂ�,32800,�ȁ@��,009,964,445,,
2015,4,1,��,���s,0401,�ɂ�,32800,���@�m,039,820,579,,
2015,4,1,��,���s,0401,�Z�����[,32900,,,1082,461,47.6,132.9
2015,4,1,��,���s,0401,�Z�����[,32900,��@��,008,730,463,,
2015,4,1,��,���s,0401,�Z�����[,32900,�Á@��,022,180,426,,
2015,4,1,��,���s,0401,�A�X�p���K�X,33100,,,4469,369,304.8,30.9
2015,4,1,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,348,1112,,
2015,4,1,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,245,1397,,
2015,4,1,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,18,1350,,
2015,4,1,��,���s,0401,�@�@�����A��,33101,,,3858,232,846.1,26.8
2015,4,1,��,���s,0401,�J���t�����[,33200,,,240,509,116.5,101.4
2015,4,1,��,���s,0401,�J���t�����[,33200,���@�m,023,198,492,,
2015,4,1,��,���s,0401,�u���b�R���[,33300,,,1727,539,84.8,129.6
2015,4,1,��,���s,0401,�u���b�R���[,33300,���@�m,023,1035,690,,
2015,4,1,��,���s,0401,�u���b�R���[,33300,�{�@��,004,222,196,,
2015,4,1,��,���s,0401,�@�@�����A��,33301,,,470,367,127.0,114.0
2015,4,1,��,���s,0401,���^�X,33400,,,20921,254,89.7,105.0
2015,4,1,��,���s,0401,���^�X,33400,��@��,008,17816,231,,
2015,4,1,��,���s,0401,�p�Z��,33600,,,306,667,105.5,100.3
2015,4,1,��,���s,0401,�p�Z��,33600,��@�t,012,125,518,,
2015,4,1,��,���s,0401,�p�Z��,33600,�{�@��,004,89,824,,
2015,4,1,��,���s,0401,�p�Z��,33600,��@��,008,87,559,,
2015,4,1,��,���s,0401,���イ��,34100,,,21352,312,104.7,98.1
2015,4,1,��,���s,0401,���イ��,34100,�{�@��,004,15664,319,,
2015,4,1,��,���s,0401,���イ��,34100,���@�m,039,3912,275,,
2015,4,1,��,���s,0401,���ڂ���,34200,,,10771,137,334.1,92.6
2015,4,1,��,���s,0401,���ڂ���,34200,��@�t,012,20,794,,
2015,4,1,��,���s,0401,���ڂ���,34200,�{�@��,045,11,756,,
2015,4,1,��,���s,0401,�@�@�����A��,34201,,,10740,135,337.7,96.4
2015,4,1,��,���s,0401,�Ȃ�,34300,,,11082,350,134.2,98.9
2015,4,1,��,���s,0401,�Ȃ�,34300,���@�m,039,10377,345,,
2015,4,1,��,���s,0401,�g�}�g,34400,,,17284,468,136.5,97.9
2015,4,1,��,���s,0401,�g�}�g,34400,�ȁ@��,009,10856,465,,
2015,4,1,��,���s,0401,�g�}�g,34400,�F�@�{,043,3072,471,,
2015,4,1,��,���s,0401,�~�j�g�}�g,34450,,,2780,738,107.0,100.0
2015,4,1,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2292,700,,
2015,4,1,��,���s,0401,�s�[�}��,34500,,,5114,694,111.0,102.1
2015,4,1,��,���s,0401,�s�[�}��,34500,��@��,008,2325,713,,
2015,4,1,��,���s,0401,�s�[�}��,34500,���@�m,039,1959,667,,
2015,4,1,��,���s,0401,�����Ƃ�,34600,,,230,2290,102.7,126.2
2015,4,1,��,���s,0401,�����Ƃ�,34600,���@�m,039,212,2356,,
2015,4,1,��,���s,0401,���₢�񂰂�,35100,,,565,1135,57.8,102.5
2015,4,1,��,���s,0401,���₢�񂰂�,35100,������,046,425,1120,,
2015,4,1,��,���s,0401,���₢�񂰂�,35100,���@��,047,100,1112,,
2015,4,1,��,���s,0401,���₦��ǂ�,35200,,,507,1496,41.2,116.5
2015,4,1,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,208,1239,,
2015,4,1,��,���s,0401,���₦��ǂ�,35200,������,046,123,1760,,
2015,4,1,��,���s,0401,���₦��ǂ�,35200,���@��,007,110,1678,,
2015,4,1,��,���s,0401,������ǂ�,35300,,,72,1224,55.4,120.7
2015,4,1,��,���s,0401,������ǂ�,35300,������,046,72,1224,,
2015,4,1,��,���s,0401,����܂�,35400,,,522,579,274.7,99.7
2015,4,1,��,���s,0401,����܂�,35400,������,046,522,579,,
2015,4,1,��,���s,0401,���񂵂�,36100,,,6770,194,125.8,99.5
2015,4,1,��,���s,0401,���񂵂�,36100,��@��,008,4010,190,,
2015,4,1,��,���s,0401,���񂵂�,36100,��@�t,012,2760,201,,
2015,4,1,��,���s,0401,�΂ꂢ����,36200,,,17960,168,57.8,135.5
2015,4,1,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,9580,114,,
2015,4,1,��,���s,0401,�΂ꂢ����,36200,������,046,8380,230,,
2015,4,1,��,���s,0401,���Ƃ���,36300,,,2952,199,117.9,91.7
2015,4,1,��,���s,0401,���Ƃ���,36300,�V�@��,015,2810,185,,
2015,4,1,��,���s,0401,��܂̂���,36500,,,6410,319,105.9,94.1
2015,4,1,��,���s,0401,��܂̂���,36500,�@�X,002,6410,319,,
2015,4,1,��,���s,0401,���܂˂�,36610,,,31460,103,45.5,104.0
2015,4,1,��,���s,0401,���܂˂�,36610,�k�C��,001,24590,88,,
2015,4,1,��,���s,0401,���܂˂�,36610,���@��,041,5240,160,,
2015,4,1,��,���s,0401,�@�@�����A��,36620,,,820,119,81.2,110.2
2015,4,1,��,���s,0401,�ɂ�ɂ�,36700,,,534,1120,146.7,101.9
2015,4,1,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,211,2385,,
2015,4,1,��,���s,0401,�@�@�����A��,36701,,,323,294,159.1,104.6
2015,4,1,��,���s,0401,���傤��,37200,,,1075,719,57.6,100.1
2015,4,1,��,���s,0401,���傤��,37200,���@�m,039,851,802,,
2015,4,1,��,���s,0401,�@�@�����A��,37201,,,224,405,114.9,103.3
2015,4,1,��,���s,0401,����������,38100,,,1781,869,93.0,94.9
2015,4,1,��,���s,0401,����������,38100,�{�@��,004,1474,894,,
2015,4,1,��,���s,0401,�Ȃ߂�,38300,,,1281,396,101.6,101.0
2015,4,1,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,706,382,,
2015,4,1,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,388,446,,
2015,4,1,��,���s,0401,���̂�����,38400,,,2759,177,139.4,79.4
2015,4,1,��,���s,0401,���̂�����,38400,�{�@��,004,1806,175,,
2015,4,1,��,���s,0401,���̂�����,38400,�V�@��,015,720,189,,
2015,4,1,��,���s,0401,���߂�,38500,,,1967,441,73.5,82.7
2015,4,1,��,���s,0401,���߂�,38500,�{�@��,004,701,573,,
2015,4,1,��,���s,0401,���߂�,38500,�R�@�`,006,604,265,,
2015,4,1,��,���s,0401,���߂�,38500,�V�@��,015,366,468,,
2015,4,1,��,���s,0401,���̑��̖��,39000,,,12545,603,72.7,111.5
2015,4,1,��,���s,0401,�A����،v,39100,,,18704,211,180.1,85.1
2015,4,1,��,���s,0401,���̗A�����,39200,,,2270,506,45.6,183.3
