�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,���s,2701,��ؑ���,30000,,,2399954,249,151.6,96.1
2015,5,28,��,���s,2701,��ؑ���,30000,���@��,042,466881,185,,
2015,5,28,��,���s,2701,��ؑ���,30000,���@��,028,255513,157,,
2015,5,28,��,���s,2701,��ؑ���,30000,�F�@�{,043,178237,354,,
2015,5,28,��,���s,2701,��ؑ���,30000,���@��,041,154099,155,,
2015,5,28,��,���s,2701,��ؑ���,30000,���@��,020,145221,253,,
2015,5,28,��,���s,2701,��ؑ���,30000,���@�m,023,136675,164,,
2015,5,28,��,���s,2701,��ؑ���,30000,��@��,008,118385,195,,
2015,5,28,��,���s,2701,��������,30100,,,184847,69,152.7,78.4
2015,5,28,��,���s,2701,��������,30100,���@��,042,89778,56,,
2015,5,28,��,���s,2701,��������,30100,�@�X,002,28890,84,,
2015,5,28,��,���s,2701,��������,30100,�a�̎R,030,22152,94,,
2015,5,28,��,���s,2701,��������,30100,������,046,19680,45,,
2015,5,28,��,���s,2701,����,30200,,,3252,169,126.8,87.6
2015,5,28,��,���s,2701,����,30200,�@�X,002,1650,211,,
2015,5,28,��,���s,2701,����,30200,���@��,040,1315,126,,
2015,5,28,��,���s,2701,�ɂ񂶂�,30300,,,152230,160,227.4,100.6
2015,5,28,��,���s,2701,�ɂ񂶂�,30300,���@��,042,88830,158,,
2015,5,28,��,���s,2701,�ɂ񂶂�,30300,���@��,036,34510,166,,
2015,5,28,��,���s,2701,���ڂ�,30400,,,25318,278,238.4,81.8
2015,5,28,��,���s,2701,���ڂ�,30400,������,046,7146,302,,
2015,5,28,��,���s,2701,���ڂ�,30400,�k�C��,001,4900,174,,
2015,5,28,��,���s,2701,���ڂ�,30400,��@��,044,3938,270,,
2015,5,28,��,���s,2701,���ڂ�,30400,�@�X,002,3210,188,,
2015,5,28,��,���s,2701,���ڂ�,30400,�F�@�{,043,2404,456,,
2015,5,28,��,���s,2701,�����̂�,30500,,,958,261,95.9,92.2
2015,5,28,��,���s,2701,�����̂�,30500,���@�s,026,634,235,,
2015,5,28,��,���s,2701,�����̂�,30500,���@��,037,185,267,,
2015,5,28,��,���s,2701,��񂱂�,30600,,,3058,1230,112.0,100.9
2015,5,28,��,���s,2701,��񂱂�,30600,���@��,036,2752,1175,,
2015,5,28,��,���s,2701,�͂�����,31100,,,134857,152,138.0,96.2
2015,5,28,��,���s,2701,�͂�����,31100,���@��,020,59988,185,,
2015,5,28,��,���s,2701,�͂�����,31100,��@��,008,51424,123,,
2015,5,28,��,���s,2701,���܂�,31500,,,23431,241,125.2,105.2
2015,5,28,��,���s,2701,���܂�,31500,���@��,040,20409,245,,
2015,5,28,��,���s,2701,���̑��̍ؗ�,31550,,,11138,236,111.0,109.8
2015,5,28,��,���s,2701,���񂰂񂳂�,31560,,,10153,277,165.1,103.7
2015,5,28,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,5361,325,,
2015,5,28,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2901,207,,
2015,5,28,��,���s,2701,�L���x�c,31700,,,249122,104,117.7,91.2
2015,5,28,��,���s,2701,�L���x�c,31700,���@�m,023,124011,105,,
2015,5,28,��,���s,2701,�L���x�c,31700,���@��,028,37634,108,,
2015,5,28,��,���s,2701,�L���x�c,31700,��@��,008,29540,104,,
2015,5,28,��,���s,2701,�L���x�c,31700,���@��,040,23812,105,,
2015,5,28,��,���s,2701,�ق���񂻂�,31800,,,33896,549,199.5,99.3
2015,5,28,��,���s,2701,�ق���񂻂�,31800,��@��,021,23954,555,,
2015,5,28,��,���s,2701,�ق���񂻂�,31800,��@��,008,5995,536,,
2015,5,28,��,���s,2701,�˂�,31900,,,32984,505,128.9,96.9
2015,5,28,��,���s,2701,�˂�,31900,���@��,031,6240,519,,
2015,5,28,��,���s,2701,�˂�,31900,��@��,008,4130,606,,
2015,5,28,��,���s,2701,�˂�,31900,��@��,044,3650,681,,
2015,5,28,��,���s,2701,�˂�,31900,���@��,037,2543,388,,
2015,5,28,��,���s,2701,�˂�,31900,���@�m,039,2114,739,,
2015,5,28,��,���s,2701,�ӂ�,32300,,,900,308,70.3,99.4
2015,5,28,��,���s,2701,�ӂ�,32300,���@�m,023,416,219,,
2015,5,28,��,���s,2701,�ӂ�,32300,���@��,036,204,347,,
2015,5,28,��,���s,2701,�ӂ�,32300,��@��,027,176,354,,
2015,5,28,��,���s,2701,����,32400,,,92,336,74.2,101.8
2015,5,28,��,���s,2701,����,32400,���@�m,023,84,278,,
2015,5,28,��,���s,2701,�݂�,32500,,,1837,488,88.1,102.3
2015,5,28,��,���s,2701,�݂�,32500,�O�@�d,024,784,510,,
2015,5,28,��,���s,2701,�݂�,32500,��@��,027,382,566,,
2015,5,28,��,���s,2701,�݂�,32500,��@��,044,360,422,,
2015,5,28,��,���s,2701,����񂬂�,32600,,,1747,314,140.0,112.5
2015,5,28,��,���s,2701,����񂬂�,32600,��@��,027,921,411,,
2015,5,28,��,���s,2701,����񂬂�,32600,���@��,040,769,191,,
2015,5,28,��,���s,2701,�ɂ�,32800,,,8110,291,106.2,106.2
2015,5,28,��,���s,2701,�ɂ�,32800,���@�m,039,6385,292,,
2015,5,28,��,���s,2701,�ɂ�,32800,��@��,044,1250,250,,
2015,5,28,��,���s,2701,�Z�����[,32900,,,7294,295,104.6,100.7
2015,5,28,��,���s,2701,�Z�����[,32900,���@��,020,3410,392,,
2015,5,28,��,���s,2701,�Z�����[,32900,���@��,040,1700,221,,
2015,5,28,��,���s,2701,�Z�����[,32900,�Á@��,022,1180,208,,
2015,5,28,��,���s,2701,�A�X�p���K�X,33100,,,8224,1452,150.6,101.2
2015,5,28,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1537,1424,,
2015,5,28,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1405,1462,,
2015,5,28,��,���s,2701,�A�X�p���K�X,33100,���@��,020,1256,1440,,
2015,5,28,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,1092,1556,,
2015,5,28,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1027,1520,,
2015,5,28,��,���s,2701,�@�@�����A��,33101,,,227,550,88.0,149.5
2015,5,28,��,���s,2701,�J���t�����[,33200,,,1014,265,75.4,110.0
2015,5,28,��,���s,2701,�J���t�����[,33200,���@��,036,882,255,,
2015,5,28,��,���s,2701,�u���b�R���[,33300,,,43832,347,198.5,101.5
2015,5,28,��,���s,2701,�u���b�R���[,33300,���@��,036,13934,331,,
2015,5,28,��,���s,2701,�u���b�R���[,33300,���@��,031,12858,343,,
2015,5,28,��,���s,2701,�u���b�R���[,33300,���@��,037,11124,339,,
2015,5,28,��,���s,2701,�@�@�����A��,33301,,,535,364,110.1,99.7
2015,5,28,��,���s,2701,���^�X,33400,,,79744,258,136.1,108.9
2015,5,28,��,���s,2701,���^�X,33400,���@��,020,58194,273,,
2015,5,28,��,���s,2701,���^�X,33400,���@��,028,13330,201,,
2015,5,28,��,���s,2701,�p�Z��,33600,,,689,1428,91.9,108.3
2015,5,28,��,���s,2701,�p�Z��,33600,�Á@��,022,355,1194,,
2015,5,28,��,���s,2701,�p�Z��,33600,���@��,020,159,1609,,
2015,5,28,��,���s,2701,�p�Z��,33600,���@��,037,124,1225,,
2015,5,28,��,���s,2701,���イ��,34100,,,101705,213,150.1,95.1
2015,5,28,��,���s,2701,���イ��,34100,�{�@��,045,27860,223,,
2015,5,28,��,���s,2701,���イ��,34100,���@�m,039,17274,199,,
2015,5,28,��,���s,2701,���イ��,34100,���@��,036,14757,217,,
2015,5,28,��,���s,2701,���イ��,34100,���@�Q,038,13713,201,,
2015,5,28,��,���s,2701,���イ��,34100,�Q�@�n,010,7777,226,,
2015,5,28,��,���s,2701,���ڂ���,34200,,,75681,168,150.8,98.8
2015,5,28,��,���s,2701,���ڂ���,34200,���@��,047,2560,204,,
2015,5,28,��,���s,2701,���ڂ���,34200,������,046,2282,308,,
2015,5,28,��,���s,2701,���ڂ���,34200,�{�@��,045,1662,370,,
2015,5,28,��,���s,2701,���ڂ���,34200,���@�R,033,319,486,,
2015,5,28,��,���s,2701,���ڂ���,34200,�F�@�{,043,310,378,,
2015,5,28,��,���s,2701,�@�@�����A��,34201,,,67780,152,148.7,96.8
2015,5,28,��,���s,2701,�Ȃ�,34300,,,72141,378,202.3,99.7
2015,5,28,��,���s,2701,�Ȃ�,34300,���@�m,039,16435,298,,
2015,5,28,��,���s,2701,�Ȃ�,34300,��@��,027,16177,440,,
2015,5,28,��,���s,2701,�Ȃ�,34300,�F�@�{,043,16160,409,,
2015,5,28,��,���s,2701,�Ȃ�,34300,���@��,040,10360,382,,
2015,5,28,��,���s,2701,�g�}�g,34400,,,142603,358,197.4,97.5
2015,5,28,��,���s,2701,�g�}�g,34400,�F�@�{,043,91642,346,,
2015,5,28,��,���s,2701,�g�}�g,34400,���@��,040,12809,328,,
2015,5,28,��,���s,2701,�g�}�g,34400,���@��,036,7253,333,,
2015,5,28,��,���s,2701,�g�}�g,34400,�ȁ@��,009,6000,341,,
2015,5,28,��,���s,2701,�~�j�g�}�g,34450,,,38009,635,186.7,101.1
2015,5,28,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,24887,561,,
2015,5,28,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4599,920,,
2015,5,28,��,���s,2701,�~�j�g�}�g,34450,���@��,037,3504,654,,
2015,5,28,��,���s,2701,�s�[�}��,34500,,,42801,310,201.3,108.8
2015,5,28,��,���s,2701,�s�[�}��,34500,�{�@��,045,16687,276,,
2015,5,28,��,���s,2701,�s�[�}��,34500,��@��,008,11519,345,,
2015,5,28,��,���s,2701,�s�[�}��,34500,���@�m,039,7966,263,,
2015,5,28,��,���s,2701,�����Ƃ�,34600,,,4283,851,134.2,85.6
2015,5,28,��,���s,2701,�����Ƃ�,34600,���@�m,039,2405,948,,
2015,5,28,��,���s,2701,�����Ƃ�,34600,�{�@��,045,856,552,,
2015,5,28,��,���s,2701,�����Ƃ�,34600,��@��,021,288,1172,,
2015,5,28,��,���s,2701,�X�C�g�R�[��,34700,,,20244,299,165.5,109.9
2015,5,28,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,13820,292,,
2015,5,28,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,4063,341,,
2015,5,28,��,���s,2701,���₢�񂰂�,35100,,,5095,734,103.7,95.1
2015,5,28,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1977,745,,
2015,5,28,��,���s,2701,���₢�񂰂�,35100,������,046,1794,603,,
2015,5,28,��,���s,2701,���₢�񂰂�,35100,���@�m,039,964,941,,
2015,5,28,��,���s,2701,���₦��ǂ�,35200,,,4269,997,186.5,99.2
2015,5,28,��,���s,2701,���₦��ǂ�,35200,���@��,007,3302,876,,
2015,5,28,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,209,1222,,
2015,5,28,��,���s,2701,�@�@�����A��,35201,,,40,440,100.0,99.5
2015,5,28,��,���s,2701,������ǂ�,35300,,,4703,992,181.1,98.7
2015,5,28,��,���s,2701,������ǂ�,35300,�a�̎R,030,3747,1025,,
2015,5,28,��,���s,2701,������ǂ�,35300,���@�Q,038,208,813,,
2015,5,28,��,���s,2701,����܂�,35400,,,5254,427,86.0,99.8
2015,5,28,��,���s,2701,����܂�,35400,���@�Q,038,2072,316,,
2015,5,28,��,���s,2701,����܂�,35400,���@�R,033,1228,498,,
2015,5,28,��,���s,2701,����܂�,35400,���@��,018,668,520,,
2015,5,28,��,���s,2701,����܂�,35400,�V�@��,015,560,577,,
2015,5,28,��,���s,2701,�����܂�,35500,,,4235,1053,127.9,92.8
2015,5,28,��,���s,2701,�����܂�,35500,���@��,036,2398,915,,
2015,5,28,��,���s,2701,�����܂�,35500,��@��,021,1492,1237,,
2015,5,28,��,���s,2701,���񂵂�,36100,,,26795,316,111.5,94.9
2015,5,28,��,���s,2701,���񂵂�,36100,��@��,008,10435,268,,
2015,5,28,��,���s,2701,���񂵂�,36100,���@��,036,6185,412,,
2015,5,28,��,���s,2701,���񂵂�,36100,�{�@��,045,5750,296,,
2015,5,28,��,���s,2701,�΂ꂢ����,36200,,,297440,218,125.9,90.1
2015,5,28,��,���s,2701,�΂ꂢ����,36200,���@��,042,260710,218,,
2015,5,28,��,���s,2701,���Ƃ���,36300,,,2701,434,132.9,94.8
2015,5,28,��,���s,2701,���Ƃ���,36300,������,046,1419,555,,
2015,5,28,��,���s,2701,���Ƃ���,36300,���@�Q,038,480,236,,
2015,5,28,��,���s,2701,���Ƃ���,36300,�{�@��,045,300,540,,
2015,5,28,��,���s,2701,��܂̂���,36500,,,36301,393,228.6,99.5
2015,5,28,��,���s,2701,��܂̂���,36500,�@�X,002,17025,377,,
2015,5,28,��,���s,2701,��܂̂���,36500,�k�C��,001,15880,396,,
2015,5,28,��,���s,2701,���܂˂�,36610,,,376959,148,200.5,100.7
2015,5,28,��,���s,2701,���܂˂�,36610,���@��,028,191310,157,,
2015,5,28,��,���s,2701,���܂˂�,36610,���@��,041,148210,135,,
2015,5,28,��,���s,2701,�@�@�����A��,36620,,,4355,165,143.3,146.0
2015,5,28,��,���s,2701,�ɂ�ɂ�,36700,,,1577,2051,110.5,172.1
2015,5,28,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1107,2742,,
2015,5,28,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,24,608,,
2015,5,28,��,���s,2701,�@�@�����A��,36701,,,446,415,77.7,140.7
2015,5,28,��,���s,2701,���傤��,37200,,,11177,856,109.8,96.1
2015,5,28,��,���s,2701,���傤��,37200,�a�̎R,030,7460,886,,
2015,5,28,��,���s,2701,���傤��,37200,���@�m,039,2886,883,,
2015,5,28,��,���s,2701,�@�@�����A��,37201,,,647,403,91.5,100.2
2015,5,28,��,���s,2701,����������,38100,,,9203,835,113.3,98.9
2015,5,28,��,���s,2701,����������,38100,���@��,036,5801,876,,
2015,5,28,��,���s,2701,����������,38100,�a�̎R,030,760,443,,
2015,5,28,��,���s,2701,����������,38100,���@��,042,757,981,,
2015,5,28,��,���s,2701,����������,38100,���@��,028,448,631,,
2015,5,28,��,���s,2701,�@�@�����A��,38101,,,216,723,130.1,101.7
2015,5,28,��,���s,2701,�Ȃ߂�,38300,,,1142,460,102.7,101.8
2015,5,28,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,906,459,,
2015,5,28,��,���s,2701,�Ȃ߂�,38300,���@��,020,146,420,,
2015,5,28,��,���s,2701,���̂�����,38400,,,10460,187,98.3,94.4
2015,5,28,��,���s,2701,���̂�����,38400,���@��,020,10091,188,,
2015,5,28,��,���s,2701,���߂�,38500,,,7959,421,72.2,106.0
2015,5,28,��,���s,2701,���߂�,38500,���@��,020,3961,389,,
2015,5,28,��,���s,2701,���߂�,38500,���@��,037,1706,489,,
2015,5,28,��,���s,2701,���߂�,38500,���@��,040,960,376,,
2015,5,28,��,���s,2701,���̑��̖��,39000,,,78504,652,108.0,103.3
2015,5,28,��,���s,2701,�A����،v,39100,,,85295,188,144.3,96.9
2015,5,28,��,���s,2701,���̗A�����,39200,,,11049,372,133.5,98.7
