�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,3,4,��,�����s,1301,��ؑ���,30000,,,4056988,271,77.1,91.2
2016,3,4,��,�����s,1301,��ؑ���,30000,�k�C��,001,645888,102,,
2016,3,4,��,�����s,1301,��ؑ���,30000,��@�t,012,559902,214,,
2016,3,4,��,�����s,1301,��ؑ���,30000,��@��,008,503506,288,,
2016,3,4,��,�����s,1301,��ؑ���,30000,���@�m,023,475509,203,,
2016,3,4,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,312220,84,,
2016,3,4,��,�����s,1301,��ؑ���,30000,�Á@��,022,224972,308,,
2016,3,4,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,143143,297,,
2016,3,4,��,�����s,1301,��������,30100,,,349711,83,79.6,98.8
2016,3,4,��,�����s,1301,��������,30100,�_�ސ�,014,257522,78,,
2016,3,4,��,�����s,1301,��������,30100,��@�t,012,67681,94,,
2016,3,4,��,�����s,1301,����,30200,,,45507,158,81.8,97.5
2016,3,4,��,�����s,1301,����,30200,��@�t,012,40004,163,,
2016,3,4,��,�����s,1301,�ɂ񂶂�,30300,,,199033,98,56.8,99.0
2016,3,4,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,143278,100,,
2016,3,4,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,34614,82,,
2016,3,4,��,�����s,1301,���ڂ�,30400,,,44509,459,105.6,131.1
2016,3,4,��,�����s,1301,���ڂ�,30400,�@�X,002,20463,302,,
2016,3,4,��,�����s,1301,���ڂ�,30400,������,046,18042,631,,
2016,3,4,��,�����s,1301,�����̂�,30500,,,7759,1071,97.2,101.4
2016,3,4,��,�����s,1301,�����̂�,30500,�Á@��,022,1367,1255,,
2016,3,4,��,�����s,1301,�����̂�,30500,������,046,812,1362,,
2016,3,4,��,�����s,1301,�����̂�,30500,���@��,040,750,1401,,
2016,3,4,��,�����s,1301,�����̂�,30500,�F�@�{,043,550,1399,,
2016,3,4,��,�����s,1301,�����̂�,30500,�{�@��,045,92,1200,,
2016,3,4,��,�����s,1301,��񂱂�,30600,,,27627,691,67.1,99.7
2016,3,4,��,�����s,1301,��񂱂�,30600,��@��,008,24878,683,,
2016,3,4,��,�����s,1301,�͂�����,31100,,,273229,80,89.6,95.2
2016,3,4,��,�����s,1301,�͂�����,31100,��@��,008,161914,68,,
2016,3,4,��,�����s,1301,�͂�����,31100,�Q�@�n,010,47625,79,,
2016,3,4,��,�����s,1301,�͂�����,31100,���@��,028,43497,117,,
2016,3,4,��,�����s,1301,�݂���,31300,,,23079,310,86.9,102.6
2016,3,4,��,�����s,1301,�݂���,31300,��@��,008,21642,299,,
2016,3,4,��,�����s,1301,���܂�,31500,,,29852,320,68.4,94.7
2016,3,4,��,�����s,1301,���܂�,31500,��@��,008,14086,313,,
2016,3,4,��,�����s,1301,���܂�,31500,��@��,011,8692,325,,
2016,3,4,��,�����s,1301,���܂�,31500,���@��,013,3599,292,,
2016,3,4,��,�����s,1301,���̑��̍ؗ�,31550,,,2444,400,75.1,90.3
2016,3,4,��,�����s,1301,���񂰂񂳂�,31560,,,16965,284,78.3,96.9
2016,3,4,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,14024,274,,
2016,3,4,��,�����s,1301,�L���x�c,31700,,,578031,83,89.9,103.8
2016,3,4,��,�����s,1301,�L���x�c,31700,���@�m,023,388936,81,,
2016,3,4,��,�����s,1301,�L���x�c,31700,��@�t,012,93160,83,,
2016,3,4,��,�����s,1301,�ق���񂻂�,31800,,,34121,602,68.3,99.0
2016,3,4,��,�����s,1301,�ق���񂻂�,31800,��@��,008,13840,654,,
2016,3,4,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,7236,653,,
2016,3,4,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5430,502,,
2016,3,4,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,4374,456,,
2016,3,4,��,�����s,1301,�˂�,31900,,,146220,355,71.9,96.7
2016,3,4,��,�����s,1301,�˂�,31900,��@�t,012,58990,307,,
2016,3,4,��,�����s,1301,�˂�,31900,��@��,011,35737,331,,
2016,3,4,��,�����s,1301,�˂�,31900,��@��,008,18151,248,,
2016,3,4,��,�����s,1301,�˂�,31900,�Q�@�n,010,9388,279,,
2016,3,4,��,�����s,1301,�ӂ�,32300,,,5288,401,95.9,99.5
2016,3,4,��,�����s,1301,�ӂ�,32300,���@�m,023,5248,395,,
2016,3,4,��,�����s,1301,����,32400,,,6993,524,65.5,101.7
2016,3,4,��,�����s,1301,����,32400,�ȁ@��,009,5357,516,,
2016,3,4,��,�����s,1301,����,32400,�Q�@�n,010,953,599,,
2016,3,4,��,�����s,1301,�݂�,32500,,,6002,566,57.9,95.8
2016,3,4,��,�����s,1301,�݂�,32500,��@�t,012,3055,458,,
2016,3,4,��,�����s,1301,�݂�,32500,��@��,011,995,487,,
2016,3,4,��,�����s,1301,�݂�,32500,�Á@��,022,823,595,,
2016,3,4,��,�����s,1301,����񂬂�,32600,,,8688,469,82.1,97.5
2016,3,4,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2993,491,,
2016,3,4,��,�����s,1301,����񂬂�,32600,��@�t,012,2928,472,,
2016,3,4,��,�����s,1301,����񂬂�,32600,�{�@��,004,1170,453,,
2016,3,4,��,�����s,1301,�ɂ�,32800,,,28156,584,77.0,96.8
2016,3,4,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,12699,588,,
2016,3,4,��,�����s,1301,�ɂ�,32800,��@��,008,5908,508,,
2016,3,4,��,�����s,1301,�ɂ�,32800,���@�m,039,2402,710,,
2016,3,4,��,�����s,1301,�ɂ�,32800,��@�t,012,2344,448,,
2016,3,4,��,�����s,1301,�Z�����[,32900,,,33810,266,84.8,100.4
2016,3,4,��,�����s,1301,�Z�����[,32900,�Á@��,022,12668,272,,
2016,3,4,��,�����s,1301,�Z�����[,32900,���@�m,023,7872,246,,
2016,3,4,��,�����s,1301,�Z�����[,32900,���@��,037,4370,261,,
2016,3,4,��,�����s,1301,�Z�����[,32900,��@��,008,4124,275,,
2016,3,4,��,�����s,1301,�A�X�p���K�X,33100,,,23137,1089,73.9,90.2
2016,3,4,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3807,1774,,
2016,3,4,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,2092,1529,,
2016,3,4,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,1833,1663,,
2016,3,4,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1666,1551,,
2016,3,4,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,268,1635,,
2016,3,4,��,�����s,1301,�@�@�����A��,33101,,,12763,627,94.1,96.0
2016,3,4,��,�����s,1301,�J���t�����[,33200,,,7095,338,50.2,119.9
2016,3,4,��,�����s,1301,�J���t�����[,33200,���@��,036,1998,406,,
2016,3,4,��,�����s,1301,�J���t�����[,33200,��@�t,012,1584,310,,
2016,3,4,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1386,258,,
2016,3,4,��,�����s,1301,�J���t�����[,33200,���@�m,023,738,287,,
2016,3,4,��,�����s,1301,�u���b�R���[,33300,,,58526,555,83.7,101.3
2016,3,4,��,�����s,1301,�u���b�R���[,33300,���@��,037,21262,710,,
2016,3,4,��,�����s,1301,�u���b�R���[,33300,���@�m,023,19613,467,,
2016,3,4,��,�����s,1301,�u���b�R���[,33300,��@��,011,3463,475,,
2016,3,4,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,2706,267,,
2016,3,4,��,�����s,1301,�@�@�����A��,33301,,,3156,298,93.6,107.2
2016,3,4,��,�����s,1301,���^�X,33400,,,209679,385,79.7,107.5
2016,3,4,��,�����s,1301,���^�X,33400,��@��,008,84654,404,,
2016,3,4,��,�����s,1301,���^�X,33400,�Á@��,022,26220,378,,
2016,3,4,��,�����s,1301,���^�X,33400,���@��,028,23000,391,,
2016,3,4,��,�����s,1301,���^�X,33400,��@�t,012,15883,371,,
2016,3,4,��,�����s,1301,���^�X,33400,�ȁ@��,009,15655,393,,
2016,3,4,��,�����s,1301,�p�Z��,33600,,,2258,928,89.9,104.3
2016,3,4,��,�����s,1301,�p�Z��,33600,��@�t,012,1080,855,,
2016,3,4,��,�����s,1301,�p�Z��,33600,�Á@��,022,417,1004,,
2016,3,4,��,�����s,1301,�p�Z��,33600,��@��,008,345,749,,
2016,3,4,��,�����s,1301,���イ��,34100,,,182177,363,60.0,97.6
2016,3,4,��,�����s,1301,���イ��,34100,�{�@��,045,43845,381,,
2016,3,4,��,�����s,1301,���イ��,34100,�Q�@�n,010,41380,379,,
2016,3,4,��,�����s,1301,���イ��,34100,��@�t,012,31787,332,,
2016,3,4,��,�����s,1301,���イ��,34100,���@�m,039,23431,360,,
2016,3,4,��,�����s,1301,���イ��,34100,��@��,008,18194,322,,
2016,3,4,��,�����s,1301,���ڂ���,34200,,,99231,155,66.4,69.2
2016,3,4,��,�����s,1301,���ڂ���,34200,�{�@��,045,6369,533,,
2016,3,4,��,�����s,1301,���ڂ���,34200,���@��,047,2330,475,,
2016,3,4,��,�����s,1301,���ڂ���,34200,��@�t,012,352,692,,
2016,3,4,��,�����s,1301,���ڂ���,34200,���@�m,039,190,475,,
2016,3,4,��,�����s,1301,���ڂ���,34200,�Á@��,022,38,594,,
2016,3,4,��,�����s,1301,�@�@�����A��,34201,,,89900,116,83.7,96.7
2016,3,4,��,�����s,1301,�Ȃ�,34300,,,88163,457,66.7,100.2
2016,3,4,��,�����s,1301,�Ȃ�,34300,���@�m,039,53855,467,,
2016,3,4,��,�����s,1301,�Ȃ�,34300,���@��,040,19458,435,,
2016,3,4,��,�����s,1301,�g�}�g,34400,,,164170,493,58.0,101.2
2016,3,4,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,40065,424,,
2016,3,4,��,�����s,1301,�g�}�g,34400,�F�@�{,043,32960,470,,
2016,3,4,��,�����s,1301,�g�}�g,34400,���@�m,023,26866,502,,
2016,3,4,��,�����s,1301,�g�}�g,34400,��@��,008,13770,518,,
2016,3,4,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,13583,440,,
2016,3,4,��,�����s,1301,�~�j�g�}�g,34450,,,40959,1096,61.7,98.6
2016,3,4,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,15717,1045,,
2016,3,4,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,9186,1303,,
2016,3,4,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,3811,842,,
2016,3,4,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3514,1104,,
2016,3,4,��,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,3326,1145,,
2016,3,4,��,�����s,1301,�s�[�}��,34500,,,53860,674,60.9,102.0
2016,3,4,��,�����s,1301,�s�[�}��,34500,��@��,008,17058,687,,
2016,3,4,��,�����s,1301,�s�[�}��,34500,�{�@��,045,12592,726,,
2016,3,4,��,�����s,1301,�s�[�}��,34500,���@�m,039,10587,699,,
2016,3,4,��,�����s,1301,�s�[�}��,34500,������,046,5615,676,,
2016,3,4,��,�����s,1301,�����Ƃ�,34600,,,2148,1657,82.1,103.3
2016,3,4,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1995,1632,,
2016,3,4,��,�����s,1301,�X�C�g�R�[��,34700,,,35,481,350.0,96.8
2016,3,4,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,35,481,,
2016,3,4,��,�����s,1301,���₢�񂰂�,35100,,,8332,1077,80.6,98.7
2016,3,4,��,�����s,1301,���₢�񂰂�,35100,���@��,047,3988,1394,,
2016,3,4,��,�����s,1301,���₢�񂰂�,35100,������,046,196,1940,,
2016,3,4,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,72,1527,,
2016,3,4,��,�����s,1301,���₢�񂰂�,35100,���@��,042,36,1548,,
2016,3,4,��,�����s,1301,���₦��ǂ�,35200,,,5724,1984,62.4,84.6
2016,3,4,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3146,2160,,
2016,3,4,��,�����s,1301,���₦��ǂ�,35200,������,046,404,2594,,
2016,3,4,��,�����s,1301,���₦��ǂ�,35200,���@��,042,370,1600,,
2016,3,4,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,348,2180,,
2016,3,4,��,�����s,1301,���₦��ǂ�,35200,��@�t,012,83,3896,,
2016,3,4,��,�����s,1301,�@�@�����A��,35201,,,1156,1129,83.4,94.4
2016,3,4,��,�����s,1301,������ǂ�,35300,,,970,1650,164.1,91.7
2016,3,4,��,�����s,1301,������ǂ�,35300,������,046,820,1676,,
2016,3,4,��,�����s,1301,����܂�,35400,,,886,1671,80.3,102.5
2016,3,4,��,�����s,1301,����܂�,35400,������,046,876,1669,,
2016,3,4,��,�����s,1301,�����܂�,35500,,,154,2363,96.9,103.5
2016,3,4,��,�����s,1301,�����܂�,35500,�Á@��,022,154,2363,,
2016,3,4,��,�����s,1301,���񂵂�,36100,,,115987,252,79.5,101.6
2016,3,4,��,�����s,1301,���񂵂�,36100,��@�t,012,52771,250,,
2016,3,4,��,�����s,1301,���񂵂�,36100,��@��,008,48091,219,,
2016,3,4,��,�����s,1301,�΂ꂢ����,36200,,,165786,198,33.6,87.6
2016,3,4,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,123781,181,,
2016,3,4,��,�����s,1301,�΂ꂢ����,36200,������,046,41905,247,,
2016,3,4,��,�����s,1301,���Ƃ���,36300,,,15307,327,64.7,95.1
2016,3,4,��,�����s,1301,���Ƃ���,36300,��@�t,012,6639,320,,
2016,3,4,��,�����s,1301,���Ƃ���,36300,��@��,011,5510,357,,
2016,3,4,��,�����s,1301,���Ƃ���,36300,�x�@�R,016,510,257,,
2016,3,4,��,�����s,1301,��܂̂���,36500,,,44594,419,105.8,102.4
2016,3,4,��,�����s,1301,��܂̂���,36500,�@�X,002,26110,416,,
2016,3,4,��,�����s,1301,��܂̂���,36500,��@��,003,6580,344,,
2016,3,4,��,�����s,1301,��܂̂���,36500,�k�C��,001,5620,379,,
2016,3,4,��,�����s,1301,���܂˂�,36610,,,676485,101,130.4,81.5
2016,3,4,��,�����s,1301,���܂˂�,36610,�k�C��,001,507797,73,,
2016,3,4,��,�����s,1301,���܂˂�,36610,�Á@��,022,143600,187,,
2016,3,4,��,�����s,1301,�@�@�����A��,36620,,,8550,102,98.0,79.1
2016,3,4,��,�����s,1301,�ɂ�ɂ�,36700,,,16952,1153,61.5,94.7
2016,3,4,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,11840,1498,,
2016,3,4,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,10,1944,,
2016,3,4,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,7,632,,
2016,3,4,��,�����s,1301,�ɂ�ɂ�,36700,���@��,013,4,2592,,
2016,3,4,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,4,1512,,
2016,3,4,��,�����s,1301,�@�@�����A��,36701,,,5087,348,82.1,114.5
2016,3,4,��,�����s,1301,���傤��,37200,,,9102,645,82.5,89.2
2016,3,4,��,�����s,1301,���傤��,37200,���@�m,039,3292,974,,
2016,3,4,��,�����s,1301,���傤��,37200,�F�@�{,043,751,798,,
2016,3,4,��,�����s,1301,���傤��,37200,��@�t,012,518,788,,
2016,3,4,��,�����s,1301,���傤��,37200,�{�@��,045,96,1998,,
2016,3,4,��,�����s,1301,���傤��,37200,���@�m,023,60,2502,,
2016,3,4,��,�����s,1301,�@�@�����A��,37201,,,4380,298,106.4,97.4
2016,3,4,��,�����s,1301,����������,38100,,,18387,1128,78.1,99.9
2016,3,4,��,�����s,1301,����������,38100,��@��,003,4203,1044,,
2016,3,4,��,�����s,1301,����������,38100,�H�@�c,005,2804,1310,,
2016,3,4,��,�����s,1301,����������,38100,�ȁ@��,009,2492,1195,,
2016,3,4,��,�����s,1301,����������,38100,�k�C��,001,2020,1035,,
2016,3,4,��,�����s,1301,����������,38100,���@��,036,798,1314,,
2016,3,4,��,�����s,1301,�@�@�����A��,38101,,,1053,546,91.0,95.6
2016,3,4,��,�����s,1301,�Ȃ߂�,38300,,,8181,429,83.8,96.4
2016,3,4,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2686,405,,
2016,3,4,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2421,470,,
2016,3,4,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,967,437,,
2016,3,4,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,911,419,,
2016,3,4,��,�����s,1301,���̂�����,38400,,,49086,211,93.3,96.3
2016,3,4,��,�����s,1301,���̂�����,38400,���@��,020,29758,222,,
2016,3,4,��,�����s,1301,���̂�����,38400,�V�@��,015,16072,187,,
2016,3,4,��,�����s,1301,���߂�,38500,,,30076,415,100.5,96.7
2016,3,4,��,�����s,1301,���߂�,38500,���@��,020,23149,413,,
2016,3,4,��,�����s,1301,���߂�,38500,��@��,008,3019,319,,
2016,3,4,��,�����s,1301,���̑��̖��,39000,,,92548,1202,82.8,97.1
2016,3,4,��,�����s,1301,�A����،v,39100,,,155382,261,82.8,94.9
2016,3,4,��,�����s,1301,���̗A�����,39200,,,29339,525,70.2,97.9
