�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,���s,2701,�ʎ�����,40000,,,1141210,362,121.9,86.0
2012,8,13,��,���s,2701,�ʎ�����,40000,�R�@��,019,186485,769,,
2012,8,13,��,���s,2701,���Y�ʎ�����,40001,,,729639,477,88.9,106.0
2012,8,13,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,186485,769,,
2012,8,13,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,83891,271,,
2012,8,13,��,���s,2701,���Y�ʎ�����,40001,���@��,020,80812,327,,
2012,8,13,��,���s,2701,���Y�ʎ�����,40001,���@��,036,69154,403,,
2012,8,13,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,65943,164,,
2012,8,13,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,45172,117,,
2012,8,13,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,40026,771,,
2012,8,13,��,���s,2701,�݂���,40100,,,5034,862,24.0,101.9
2012,8,13,��,���s,2701,�݂���,40100,���@�Q,038,1590,959,,
2012,8,13,��,���s,2701,�݂���,40100,���@�m,039,1320,846,,
2012,8,13,��,���s,2701,�݂���,40100,��@��,044,895,751,,
2012,8,13,��,���s,2701,���̑��G����,41999,,,4598,751,112.3,82.4
2012,8,13,��,���s,2701,��񂲌v,42000,,,75,424,0.1,83.6
2012,8,13,��,���s,2701,��񂲌v,42000,���@��,020,75,424,,
2012,8,13,��,���s,2701,���̑����,42999,,,75,424,3.8,84.8
2012,8,13,��,���s,2701,���{�Ȃ��v,43000,,,94995,395,82.6,99.0
2012,8,13,��,���s,2701,���{�Ȃ��v,43000,���@��,036,64510,378,,
2012,8,13,��,���s,2701,���{�Ȃ��v,43000,��@��,044,16000,464,,
2012,8,13,��,���s,2701,�K��,43203,,,93430,396,107.7,107.9
2012,8,13,��,���s,2701,�K��,43203,���@��,036,64280,378,,
2012,8,13,��,���s,2701,�K��,43203,��@��,044,16000,464,,
2012,8,13,��,���s,2701,�L��,43205,,,1230,302,15.8,94.1
2012,8,13,��,���s,2701,�L��,43205,�F�@�{,043,1000,287,,
2012,8,13,��,���s,2701,���̑��Ȃ�,43401,,,335,412,�|,�|
2012,8,13,��,���s,2701,�����v,43500,,,467,1007,53.7,99.0
2012,8,13,��,���s,2701,�����v,43500,�ށ@��,029,318,1003,,
2012,8,13,��,���s,2701,�����v,43500,�a�̎R,030,149,1016,,
2012,8,13,��,���s,2701,�Â���,43700,,,98,954,30.7,110.5
2012,8,13,��,���s,2701,�Â���,43700,�ށ@��,029,98,954,,
2012,8,13,��,���s,2701,�a����,43751,,,369,1021,66.8,92.4
2012,8,13,��,���s,2701,�a����,43751,�ށ@��,029,220,1025,,
2012,8,13,��,���s,2701,�a����,43751,�a�̎R,030,149,1016,,
2012,8,13,��,���s,2701,����,44100,,,143640,557,132.3,97.9
2012,8,13,��,���s,2701,����,44100,�R�@��,019,42415,646,,
2012,8,13,��,���s,2701,����,44100,���@��,020,33725,433,,
2012,8,13,��,���s,2701,����,44100,�a�̎R,030,31157,778,,
2012,8,13,��,���s,2701,������,44700,,,21402,402,134.9,86.6
2012,8,13,��,���s,2701,������,44700,�R�@��,019,14682,393,,
2012,8,13,��,���s,2701,������,44700,���@��,020,3904,412,,
2012,8,13,��,���s,2701,�Ԃǂ��v,45000,,,174678,847,144.2,94.4
2012,8,13,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,129390,852,,
2012,8,13,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,18233,601,,
2012,8,13,��,���s,2701,�f���E�F�A,45202,,,34469,589,129.0,98.3
2012,8,13,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,18233,601,,
2012,8,13,��,���s,2701,�f���E�F�A,45202,�R�@��,019,14558,576,,
2012,8,13,��,���s,2701,����,45206,,,103140,862,163.2,94.7
2012,8,13,��,���s,2701,����,45206,�R�@��,019,94044,858,,
2012,8,13,��,���s,2701,���̑��Ԃǂ�,45299,,,37067,1045,118.8,92.7
2012,8,13,��,���s,2701,������,46100,,,277,1564,29.0,174.7
2012,8,13,��,���s,2701,������,46100,���@��,020,197,1549,,
2012,8,13,��,���s,2701,������,46100,���@��,036,53,1813,,
2012,8,13,��,���s,2701,�������v,47000,,,30245,578,43.2,131.4
2012,8,13,��,���s,2701,�������v,47000,�k�C��,001,13200,428,,
2012,8,13,��,���s,2701,�������v,47000,���@�m,023,5067,441,,
2012,8,13,��,���s,2701,�������v,47000,�Á@��,022,4613,1526,,
2012,8,13,��,���s,2701,����������,47200,,,11520,899,51.5,154.5
2012,8,13,��,���s,2701,����������,47200,���@�m,023,5067,441,,
2012,8,13,��,���s,2701,����������,47200,�Á@��,022,4613,1526,,
2012,8,13,��,���s,2701,�A���f�X,47213,,,3090,315,�|,�|
2012,8,13,��,���s,2701,�A���f�X,47213,�k�C��,001,3090,315,,
2012,8,13,��,���s,2701,���̑�������,47299,,,15635,394,32.8,105.6
2012,8,13,��,���s,2701,������,48100,,,246080,160,87.8,98.8
2012,8,13,��,���s,2701,������,48100,�H�@�c,005,65943,164,,
2012,8,13,��,���s,2701,������,48100,�R�@�`,006,64351,175,,
2012,8,13,��,���s,2701,������,48100,�΁@��,017,45136,112,,
2012,8,13,��,���s,2701,���̍��Y�ʎ�,49500,,,8150,994,152.4,79.3
2012,8,13,��,���s,2701,�A���ʎ��v,50000,,,411569,159,355.4,73.6
2012,8,13,��,���s,2701,�o�i�i,50100,,,186430,115,1006.6,90.6
2012,8,13,��,���s,2701,�p�C�i�b�v��,50300,,,38967,157,321.1,101.3
2012,8,13,��,���s,2701,������,50400,,,25984,124,350.5,55.4
2012,8,13,��,���s,2701,�O���v�t���c,50500,,,71366,130,562.7,97.0
2012,8,13,��,���s,2701,�I�����W,50600,,,44379,152,92.4,106.3
2012,8,13,��,���s,2701,�A�������Ƃ�,50700,,,533,776,489.0,92.8
2012,8,13,��,���s,2701,�A���L�E�C,50800,,,24560,447,195.2,86.8
2012,8,13,��,���s,2701,�A��������,50850,,,2300,145,737.2,105.8
2012,8,13,��,���s,2701,���̗A���ʎ�,50900,,,17052,411,421.5,42.7
