�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,�����s,4002,�ʎ�����,40000,,,250222,234,90.3,70.7
2013,5,8,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,38704,203,,
2013,5,8,��,�����s,4002,���Y�ʎ�����,40001,,,96344,298,59.2,74.3
2013,5,8,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,38704,203,,
2013,5,8,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,19150,270,,
2013,5,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,15416,418,,
2013,5,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6984,288,,
2013,5,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,5614,446,,
2013,5,8,��,�����s,4002,���Y�ʎ�����,40001,������,046,3263,408,,
2013,5,8,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,1675,130,,
2013,5,8,��,�����s,4002,�݂���,40100,,,29,2013,7.8,92.9
2013,5,8,��,�����s,4002,�݂���,40100,���@��,041,29,2013,,
2013,5,8,��,�����s,4002,�ÂȂ݂���,41253,,,8195,101,56.1,78.3
2013,5,8,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,4000,125,,
2013,5,8,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,1530,70,,
2013,5,8,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,1520,88,,
2013,5,8,��,�����s,4002,�͂�����,41321,,,1250,48,�|,�|
2013,5,8,��,�����s,4002,�͂�����,41321,�L�@��,034,1250,48,,
2013,5,8,��,�����s,4002,���̑��G����,41999,,,9086,149,179.0,98.7
2013,5,8,��,�����s,4002,��񂲌v,42000,,,20630,263,64.4,98.9
2013,5,8,��,�����s,4002,��񂲌v,42000,�@�X,002,19150,270,,
2013,5,8,��,�����s,4002,�W���i�S���h,42505,,,5090,304,89.0,97.7
2013,5,8,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5090,304,,
2013,5,8,��,�����s,4002,����,42515,,,3340,206,101.5,81.7
2013,5,8,��,�����s,4002,����,42515,�@�X,002,3340,206,,
2013,5,8,��,�����s,4002,�ӂ�,42804,,,12150,263,54.8,103.1
2013,5,8,��,�����s,4002,�ӂ�,42804,�@�X,002,10670,274,,
2013,5,8,��,�����s,4002,���̑����,42999,,,50,105,5.8,33.0
2013,5,8,��,�����s,4002,�т�,43900,,,232,1289,24.6,73.2
2013,5,8,��,�����s,4002,�т�,43900,���@��,040,144,1232,,
2013,5,8,��,�����s,4002,�т�,43900,���@��,042,84,1409,,
2013,5,8,��,�����s,4002,�����Ƃ�,44800,,,27,6004,33.3,94.8
2013,5,8,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,27,6004,,
2013,5,8,��,�����s,4002,����,44950,,,218,316,660.6,72.0
2013,5,8,��,�����s,4002,����,44950,�F�@�{,043,122,259,,
2013,5,8,��,�����s,4002,����,44950,���@��,040,96,389,,
2013,5,8,��,�����s,4002,�Ԃǂ��v,45000,,,401,2058,55.9,82.0
2013,5,8,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,361,2022,,
2013,5,8,��,�����s,4002,�f���E�F�A,45202,,,365,1986,65.1,87.0
2013,5,8,��,�����s,4002,�f���E�F�A,45202,���@��,040,325,1938,,
2013,5,8,��,�����s,4002,����,45206,,,36,2778,24.7,88.0
2013,5,8,��,�����s,4002,����,45206,���@��,040,36,2778,,
2013,5,8,��,�����s,4002,������,46100,,,10041,779,26.4,97.9
2013,5,8,��,�����s,4002,������,46100,���@��,040,6113,711,,
2013,5,8,��,�����s,4002,������,46100,���@��,041,2243,868,,
2013,5,8,��,�����s,4002,�������v,47000,,,13636,412,55.8,116.1
2013,5,8,��,�����s,4002,�������v,47000,�F�@�{,043,6369,390,,
2013,5,8,��,�����s,4002,�������v,47000,������,046,3263,408,,
2013,5,8,��,�����s,4002,�������v,47000,���@��,042,3015,238,,
2013,5,8,��,�����s,4002,����������,47200,,,1533,887,124.2,153.2
2013,5,8,��,�����s,4002,����������,47200,�Á@��,022,836,1160,,
2013,5,8,��,�����s,4002,����������,47200,�F�@�{,043,688,557,,
2013,5,8,��,�����s,4002,�A���f�X,47213,,,4425,376,54.6,103.3
2013,5,8,��,�����s,4002,�A���f�X,47213,������,046,2595,405,,
2013,5,8,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1830,337,,
2013,5,8,��,�����s,4002,���̑�������,47299,,,7678,338,50.9,101.8
2013,5,8,��,�����s,4002,������,48100,,,31726,151,70.3,83.0
2013,5,8,��,�����s,4002,������,48100,�F�@�{,043,30226,144,,
2013,5,8,��,�����s,4002,�L�E�C�t���c,49300,,,382,284,219.5,125.7
2013,5,8,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,262,239,,
2013,5,8,��,�����s,4002,�L�E�C�t���c,49300,���@�Q,038,120,383,,
2013,5,8,��,�����s,4002,���̍��Y�ʎ�,49500,,,492,2624,49.5,140.3
2013,5,8,��,�����s,4002,�A���ʎ��v,50000,,,153879,194,134.6,84.3
2013,5,8,��,�����s,4002,�o�i�i,50100,,,95884,150,169.6,86.2
2013,5,8,��,�����s,4002,�p�C�i�b�v��,50300,,,7905,179,86.5,86.1
2013,5,8,��,�����s,4002,������,50400,,,3996,271,90.7,96.8
2013,5,8,��,�����s,4002,�O���v�t���c,50500,,,8084,178,60.9,106.0
2013,5,8,��,�����s,4002,�I�����W,50600,,,17881,211,113.6,90.2
2013,5,8,��,�����s,4002,�A�������Ƃ�,50700,,,574,1459,84.3,94.7
2013,5,8,��,�����s,4002,�A���L�E�C,50800,,,3538,510,55.7,99.6
2013,5,8,��,�����s,4002,�A��������,50850,,,935,116,64.9,104.5
2013,5,8,��,�����s,4002,���̗A���ʎ�,50900,,,15083,339,222.8,77.0
