�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�����s,3701,��ؑ���,30000,,,238915,214,127.6,102.4
2013,1,24,��,�����s,3701,��ؑ���,30000,���@��,037,53803,345,,
2013,1,24,��,�����s,3701,��ؑ���,30000,���@��,036,44671,125,,
2013,1,24,��,�����s,3701,��ؑ���,30000,�k�C��,001,42138,89,,
2013,1,24,��,�����s,3701,��ؑ���,30000,���@��,042,28290,93,,
2013,1,24,��,�����s,3701,��ؑ���,30000,���@�m,039,10974,527,,
2013,1,24,��,�����s,3701,��ؑ���,30000,���@��,020,8054,383,,
2013,1,24,��,�����s,3701,��ؑ���,30000,������,046,4651,282,,
2013,1,24,��,�����s,3701,��������,30100,,,9897,96,76.4,101.1
2013,1,24,��,�����s,3701,��������,30100,���@��,037,6882,92,,
2013,1,24,��,�����s,3701,��������,30100,�{�@��,045,1500,115,,
2013,1,24,��,�����s,3701,����,30200,,,1245,155,120.1,91.2
2013,1,24,��,�����s,3701,����,30200,���@��,037,1055,166,,
2013,1,24,��,�����s,3701,�ɂ񂶂�,30300,,,6678,140,31.2,170.7
2013,1,24,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,4240,141,,
2013,1,24,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,1768,161,,
2013,1,24,��,�����s,3701,���ڂ�,30400,,,3012,216,198.9,90.8
2013,1,24,��,�����s,3701,���ڂ�,30400,��@��,008,2000,156,,
2013,1,24,��,�����s,3701,���ڂ�,30400,�@�X,002,462,245,,
2013,1,24,��,�����s,3701,�����̂�,30500,,,52,1080,28.9,164.6
2013,1,24,��,�����s,3701,�����̂�,30500,������,046,14,1830,,
2013,1,24,��,�����s,3701,�����̂�,30500,���@��,037,4,2126,,
2013,1,24,��,�����s,3701,��񂱂�,30600,,,1528,265,88.2,97.4
2013,1,24,��,�����s,3701,��񂱂�,30600,���@��,036,1488,263,,
2013,1,24,��,�����s,3701,�͂�����,31100,,,25935,74,149.1,92.5
2013,1,24,��,�����s,3701,�͂�����,31100,���@��,036,22935,74,,
2013,1,24,��,�����s,3701,���܂�,31500,,,519,944,48.5,116.8
2013,1,24,��,�����s,3701,���܂�,31500,���@��,037,375,1025,,
2013,1,24,��,�����s,3701,���܂�,31500,���@��,036,144,735,,
2013,1,24,��,�����s,3701,���̑��̍ؗ�,31550,,,1772,626,92.6,98.7
2013,1,24,��,�����s,3701,���񂰂񂳂�,31560,,,355,745,108.9,108.8
2013,1,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,301,785,,
2013,1,24,��,�����s,3701,�L���x�c,31700,,,31234,112,139.7,99.1
2013,1,24,��,�����s,3701,�L���x�c,31700,���@��,037,15252,106,,
2013,1,24,��,�����s,3701,�L���x�c,31700,���@��,036,11110,115,,
2013,1,24,��,�����s,3701,�ق���񂻂�,31800,,,1721,649,73.3,103.0
2013,1,24,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1654,638,,
2013,1,24,��,�����s,3701,�˂�,31900,,,8600,355,103.8,98.1
2013,1,24,��,�����s,3701,�˂�,31900,���@��,031,4494,248,,
2013,1,24,��,�����s,3701,�˂�,31900,���@��,037,1879,440,,
2013,1,24,��,�����s,3701,�˂�,31900,���@��,036,526,1039,,
2013,1,24,��,�����s,3701,�ӂ�,32300,,,112,305,186.7,125.0
2013,1,24,��,�����s,3701,�ӂ�,32300,���@��,040,60,231,,
2013,1,24,��,�����s,3701,�ӂ�,32300,���@�m,023,52,390,,
2013,1,24,��,�����s,3701,����,32400,,,1,809,�|,�|
2013,1,24,��,�����s,3701,����,32400,���@��,013,1,809,,
2013,1,24,��,�����s,3701,�݂�,32500,,,127,735,92.0,103.2
2013,1,24,��,�����s,3701,�݂�,32500,���@�m,039,127,735,,
2013,1,24,��,�����s,3701,����񂬂�,32600,,,364,745,98.4,84.7
2013,1,24,��,�����s,3701,����񂬂�,32600,���@��,037,338,751,,
2013,1,24,��,�����s,3701,�ɂ�,32800,,,1200,723,171.4,103.3
2013,1,24,��,�����s,3701,�ɂ�,32800,���@�m,039,1200,723,,
2013,1,24,��,�����s,3701,�Z�����[,32900,,,465,233,124.0,105.9
2013,1,24,��,�����s,3701,�Z�����[,32900,���@��,037,465,233,,
2013,1,24,��,�����s,3701,�A�X�p���K�X,33100,,,123,1710,205.0,88.7
2013,1,24,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,17,2582,,
2013,1,24,��,�����s,3701,�@�@�����A��,33101,,,106,1570,240.9,90.1
2013,1,24,��,�����s,3701,�J���t�����[,33200,,,228,241,104.1,106.6
2013,1,24,��,�����s,3701,�J���t�����[,33200,���@��,036,150,245,,
2013,1,24,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,78,234,,
2013,1,24,��,�����s,3701,�u���b�R���[,33300,,,2739,530,125.0,106.6
2013,1,24,��,�����s,3701,�u���b�R���[,33300,���@��,037,2722,529,,
2013,1,24,��,�����s,3701,���^�X,33400,,,8654,442,160.9,95.7
2013,1,24,��,�����s,3701,���^�X,33400,���@��,037,8613,441,,
2013,1,24,��,�����s,3701,�p�Z��,33600,,,79,1207,98.8,108.3
2013,1,24,��,�����s,3701,�p�Z��,33600,���@��,037,79,1172,,
2013,1,24,��,�����s,3701,���イ��,34100,,,4255,383,57.7,103.2
2013,1,24,��,�����s,3701,���イ��,34100,���@�m,039,2500,382,,
2013,1,24,��,�����s,3701,���イ��,34100,�{�@��,045,1045,384,,
2013,1,24,��,�����s,3701,���ڂ���,34200,,,18722,110,313.1,107.8
2013,1,24,��,�����s,3701,���ڂ���,34200,���@�m,039,22,496,,
2013,1,24,��,�����s,3701,���ڂ���,34200,�{�@��,045,20,945,,
2013,1,24,��,�����s,3701,�@�@�����A��,34201,,,18680,108,313.4,108.0
2013,1,24,��,�����s,3701,�Ȃ�,34300,,,2613,391,108.0,93.3
2013,1,24,��,�����s,3701,�Ȃ�,34300,���@�m,039,1811,373,,
2013,1,24,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,582,414,,
2013,1,24,��,�����s,3701,�g�}�g,34400,,,4344,372,133.5,92.5
2013,1,24,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2483,332,,
2013,1,24,��,�����s,3701,�g�}�g,34400,���@��,037,1274,429,,
2013,1,24,��,�����s,3701,�~�j�g�}�g,34450,,,838,685,106.5,104.6
2013,1,24,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,686,723,,
2013,1,24,��,�����s,3701,�s�[�}��,34500,,,3602,696,148.5,102.7
2013,1,24,��,�����s,3701,�s�[�}��,34500,���@�m,039,1494,720,,
2013,1,24,��,�����s,3701,�s�[�}��,34500,�{�@��,045,289,788,,
2013,1,24,��,�����s,3701,�s�[�}��,34500,������,046,9,604,,
2013,1,24,��,�����s,3701,�����Ƃ�,34600,,,101,1765,99.0,110.1
2013,1,24,��,�����s,3701,�����Ƃ�,34600,���@�m,039,99,1725,,
2013,1,24,��,�����s,3701,�X�C�g�R�[��,34700,,,150,273,�|,�|
2013,1,24,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,150,273,,
2013,1,24,��,�����s,3701,���₢�񂰂�,35100,,,322,941,77.4,90.8
2013,1,24,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,302,949,,
2013,1,24,��,�����s,3701,���₦��ǂ�,35200,,,501,914,165.3,80.5
2013,1,24,��,�����s,3701,���₦��ǂ�,35200,������,046,260,1146,,
2013,1,24,��,�����s,3701,���₦��ǂ�,35200,���@��,036,21,1575,,
2013,1,24,��,�����s,3701,�@�@�����A��,35201,,,220,577,�|,�|
2013,1,24,��,�����s,3701,������ǂ�,35300,,,244,812,94.6,111.2
2013,1,24,��,�����s,3701,������ǂ�,35300,������,046,244,812,,
2013,1,24,��,�����s,3701,����܂�,35400,,,448,621,233.3,103.0
2013,1,24,��,�����s,3701,����܂�,35400,������,046,448,621,,
2013,1,24,��,�����s,3701,���񂵂�,36100,,,7245,153,173.7,104.1
2013,1,24,��,�����s,3701,���񂵂�,36100,���@��,036,6995,154,,
2013,1,24,��,�����s,3701,�΂ꂢ����,36200,,,36152,87,464.7,98.9
2013,1,24,��,�����s,3701,�΂ꂢ����,36200,���@��,042,23750,85,,
2013,1,24,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,12400,93,,
2013,1,24,��,�����s,3701,���Ƃ���,36300,,,1295,235,96.1,94.8
2013,1,24,��,�����s,3701,���Ƃ���,36300,������,046,704,228,,
2013,1,24,��,�����s,3701,���Ƃ���,36300,���@��,037,489,251,,
2013,1,24,��,�����s,3701,��܂̂���,36500,,,310,320,�|,�|
2013,1,24,��,�����s,3701,��܂̂���,36500,�k�C��,001,310,320,,
2013,1,24,��,�����s,3701,���܂˂�,36610,,,29780,84,77.4,100.0
2013,1,24,��,�����s,3701,���܂˂�,36610,�k�C��,001,29200,84,,
2013,1,24,��,�����s,3701,�@�@�����A��,36620,,,555,111,129.1,100.0
2013,1,24,��,�����s,3701,�ɂ�ɂ�,36700,,,161,518,52.1,49.0
2013,1,24,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,1418,,
2013,1,24,��,�����s,3701,�@�@�����A��,36701,,,131,312,189.9,77.2
2013,1,24,��,�����s,3701,���傤��,37200,,,501,475,65.9,84.8
2013,1,24,��,�����s,3701,���傤��,37200,���@�m,039,257,625,,
2013,1,24,��,�����s,3701,���傤��,37200,�{�@��,045,14,1182,,
2013,1,24,��,�����s,3701,�@�@�����A��,37201,,,230,265,94.3,90.4
2013,1,24,��,�����s,3701,����������,38100,,,1133,1086,144.3,90.3
2013,1,24,��,�����s,3701,����������,38100,���@��,037,729,1119,,
2013,1,24,��,�����s,3701,����������,38100,���@��,036,180,1115,,
2013,1,24,��,�����s,3701,�@�@�����A��,38101,,,30,483,�|,�|
2013,1,24,��,�����s,3701,�Ȃ߂�,38300,,,585,411,185.1,99.8
2013,1,24,��,�����s,3701,�Ȃ߂�,38300,���@��,020,529,409,,
2013,1,24,��,�����s,3701,���̂�����,38400,,,5351,327,219.3,102.2
2013,1,24,��,�����s,3701,���̂�����,38400,���@��,020,3875,320,,
2013,1,24,��,�����s,3701,���̂�����,38400,���@��,040,550,373,,
2013,1,24,��,�����s,3701,���߂�,38500,,,8646,550,262.3,134.8
2013,1,24,��,�����s,3701,���߂�,38500,���@��,037,4812,646,,
2013,1,24,��,�����s,3701,���߂�,38500,���@��,020,2718,456,,
2013,1,24,��,�����s,3701,���̑��̖��,39000,,,4977,647,255.4,81.1
2013,1,24,��,�����s,3701,�A����،v,39100,,,23487,173,257.7,90.6
2013,1,24,��,�����s,3701,���̗A�����,39200,,,3535,441,158.3,110.8
