�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,��ؑ���,30000,,,10921869,255,93.6,98.5
2012,3,2,��,��ؑ���,30000,�k�C��,1,2121556,108,,
2012,3,2,��,��ؑ���,30000,���@�m,23,1145190,244,,
2012,3,2,��,��ؑ���,30000,������,46,860164,203,,
2012,3,2,��,��ؑ���,30000,��@��,8,683204,261,,
2012,3,2,��,��ؑ���,30000,��@�t,12,681986,257,,
2012,3,2,��,��ؑ���,30000,���@��,28,400090,162,,
2012,3,2,��,��ؑ���,30000,���@��,42,377474,186,,
2012,3,2,��,��������,30100,,,825434,122,79.6,96.8
2012,3,2,��,��������,30100,�_�ސ�,14,234649,141,,
2012,3,2,��,��������,30100,������,46,171476,79,,
2012,3,2,��,��������,30100,���@��,36,101275,142,,
2012,3,2,��,����,30200,,,73531,157,88.5,98.7
2012,3,2,��,����,30200,��@�t,12,42551,161,,
2012,3,2,��,����,30200,���@��,40,5914,105,,
2012,3,2,��,����,30200,���@��,36,5040,213,,
2012,3,2,��,�ɂ񂶂�,30300,,,687739,142,98.5,106
2012,3,2,��,�ɂ񂶂�,30300,������,46,263253,150,,
2012,3,2,��,�ɂ񂶂�,30300,��@�t,12,226713,141,,
2012,3,2,��,�ɂ񂶂�,30300,���@�m,23,65264,150,,
2012,3,2,��,���ڂ�,30400,,,98904,355,87.6,100.9
2012,3,2,��,���ڂ�,30400,�@�X,2,34340,336,,
2012,3,2,��,���ڂ�,30400,��@��,8,31310,251,,
2012,3,2,��,���ڂ�,30400,������,46,6006,702,,
2012,3,2,��,�����̂�,30500,,,15877,878,104.9,95.3
2012,3,2,��,�����̂�,30500,������,46,1954,1229,,
2012,3,2,��,�����̂�,30500,���@��,40,1526,1257,,
2012,3,2,��,�����̂�,30500,���@��,36,694,1456,,
2012,3,2,��,��񂱂�,30600,,,70928,605,97.4,98.7
2012,3,2,��,��񂱂�,30600,��@��,8,40324,616,,
2012,3,2,��,��񂱂�,30600,���@��,41,11151,438,,
2012,3,2,��,��񂱂�,30600,���@��,36,9218,850,,
2012,3,2,��,�͂�����,31100,,,913150,102,90.5,104.1
2012,3,2,��,�͂�����,31100,��@��,8,235480,99,,
2012,3,2,��,�͂�����,31100,���@��,28,224960,114,,
2012,3,2,��,�͂�����,31100,���@��,42,132340,107,,
2012,3,2,��,���܂�,31500,,,54065,358,89.3,94.5
2012,3,2,��,���܂�,31500,��@��,11,12197,355,,
2012,3,2,��,���܂�,31500,���@��,40,8339,419,,
2012,3,2,��,���܂�,31500,��@��,8,7587,357,,
2012,3,2,��,���̑��̍ؗ�,31550,,,59453,408,95.6,95.6
2012,3,2,��,���񂰂񂳂�,31560,,,34654,375,99.7,97.2
2012,3,2,��,���񂰂񂳂�,31560,��@��,8,15491,358,,
2012,3,2,��,���񂰂񂳂�,31560,�Á@��,22,8620,438,,
2012,3,2,��,���񂰂񂳂�,31560,���@�m,23,2930,410,,
2012,3,2,��,�L���x�c,31700,,,1312495,133,89.9,100.8
2012,3,2,��,�L���x�c,31700,���@�m,23,725105,139,,
2012,3,2,��,�L���x�c,31700,���@��,40,78380,120,,
2012,3,2,��,�L���x�c,31700,��@�t,12,74491,149,,
2012,3,2,��,�ق���񂻂�,31800,,,148706,419,87.7,98.4
2012,3,2,��,�ق���񂻂�,31800,�Q�@�n,10,26741,450,,
2012,3,2,��,�ق���񂻂�,31800,��@��,11,23343,413,,
2012,3,2,��,�ق���񂻂�,31800,��@��,8,16004,417,,
2012,3,2,��,�˂�,31900,,,322187,427,97.5,99.5
2012,3,2,��,�˂�,31900,��@�t,12,73546,389,,
2012,3,2,��,�˂�,31900,��@��,11,53353,420,,
2012,3,2,��,�˂�,31900,��@��,44,33969,446,,
2012,3,2,��,�ӂ�,32300,,,14259,368,92.1,100
2012,3,2,��,�ӂ�,32300,���@�m,23,11228,351,,
2012,3,2,��,�ӂ�,32300,���@��,40,1572,286,,
2012,3,2,��,����,32400,,,9296,495,78.9,101.2
2012,3,2,��,����,32400,�ȁ@��,9,4731,480,,
2012,3,2,��,����,32400,�H�@�c,5,2206,536,,
2012,3,2,��,����,32400,�Q�@�n,10,1335,536,,
2012,3,2,��,�݂�,32500,,,31220,663,119.8,102
2012,3,2,��,�݂�,32500,��@�t,12,7527,583,,
2012,3,2,��,�݂�,32500,��@��,44,5352,562,,
2012,3,2,��,�݂�,32500,���@�m,23,4939,649,,
2012,3,2,��,����񂬂�,32600,,,23054,483,92,96.4
2012,3,2,��,����񂬂�,32600,��@�t,12,5111,512,,
2012,3,2,��,����񂬂�,32600,���@��,40,4663,425,,
2012,3,2,��,����񂬂�,32600,�ȁ@��,9,1858,566,,
2012,3,2,��,�ɂ�,32800,,,68660,678,99.5,97.8
2012,3,2,��,�ɂ�,32800,���@�m,39,21034,824,,
2012,3,2,��,�ɂ�,32800,�ȁ@��,9,15922,597,,
2012,3,2,��,�ɂ�,32800,��@��,8,6000,543,,
2012,3,2,��,�Z�����[,32900,,,64750,308,103.6,100.7
2012,3,2,��,�Z�����[,32900,�Á@��,22,21310,325,,
2012,3,2,��,�Z�����[,32900,���@�m,23,13660,344,,
2012,3,2,��,�Z�����[,32900,���@��,40,6033,353,,
2012,3,2,��,�A�X�p���K�X,33100,,,48562,696,114.2,83.4
2012,3,2,��,�A�X�p���K�X,33100,���@��,41,3952,1509,,
2012,3,2,��,�A�X�p���K�X,33100,���@��,40,1798,1436,,
2012,3,2,��,�A�X�p���K�X,33100,���@��,42,1386,1580,,
2012,3,2,��,�@�@�����A��,33101,,,39168,507,136.3,97.5
2012,3,2,��,�J���t�����[,33200,,,25624,176,78.8,101.7
2012,3,2,��,�J���t�����[,33200,���@��,36,8856,197,,
2012,3,2,��,�J���t�����[,33200,�Á@��,22,4199,164,,
2012,3,2,��,�J���t�����[,33200,���@�m,23,3687,184,,
2012,3,2,��,�u���b�R���[,33300,,,181308,313,98.8,100.6
2012,3,2,��,�u���b�R���[,33300,���@�m,23,60220,267,,
2012,3,2,��,�u���b�R���[,33300,���@��,37,23089,416,,
2012,3,2,��,�u���b�R���[,33300,���@��,40,16040,344,,
2012,3,2,��,�@�@�����A��,33301,,,26889,245,130.6,91.8
2012,3,2,��,���^�X,33400,,,447328,389,80.4,104.6
2012,3,2,��,���^�X,33400,�Á@��,22,83945,427,,
2012,3,2,��,���^�X,33400,��@��,8,60096,425,,
2012,3,2,��,���^�X,33400,���@��,37,56249,409,,
2012,3,2,��,�p�Z��,33600,,,6248,1065,109.2,98.2
2012,3,2,��,�p�Z��,33600,�Á@��,22,1530,1013,,
2012,3,2,��,�p�Z��,33600,��@�t,12,1136,1096,,
2012,3,2,��,�p�Z��,33600,��@��,8,982,1003,,
2012,3,2,��,���イ��,34100,,,370701,464,94.8,100.2
2012,3,2,��,���イ��,34100,�{�@��,45,102523,486,,
2012,3,2,��,���イ��,34100,���@�m,39,69890,447,,
2012,3,2,��,���イ��,34100,�Q�@�n,10,43113,511,,
2012,3,2,��,���ڂ���,34200,,,299999,107,75.8,85.6
2012,3,2,��,���ڂ���,34200,���@��,47,11960,435,,
2012,3,2,��,���ڂ���,34200,�{�@��,45,4603,688,,
2012,3,2,��,���ڂ���,34200,������,46,1000,72,,
2012,3,2,��,�@�@�����A��,34201,,,281392,83,79,96.5
2012,3,2,��,�Ȃ�,34300,,,191534,409,91.2,99.5
2012,3,2,��,�Ȃ�,34300,���@�m,39,88639,413,,
2012,3,2,��,�Ȃ�,34300,�F�@�{,43,40723,395,,
2012,3,2,��,�Ȃ�,34300,���@��,40,29861,389,,
2012,3,2,��,�g�}�g,34400,,,322382,545,81.9,100.6
2012,3,2,��,�g�}�g,34400,�F�@�{,43,133959,515,,
2012,3,2,��,�g�}�g,34400,�ȁ@��,9,45423,541,,
2012,3,2,��,�g�}�g,34400,���@�m,23,43657,580,,
2012,3,2,��,�~�j�g�}�g,34450,,,93970,1074,101.4,100
2012,3,2,��,�~�j�g�}�g,34450,�F�@�{,43,47850,1054,,
2012,3,2,��,�~�j�g�}�g,34450,���@�m,23,11968,1219,,
2012,3,2,��,�~�j�g�}�g,34450,�{�@��,45,10160,1003,,
2012,3,2,��,�s�[�}��,34500,,,127774,813,87,105
2012,3,2,��,�s�[�}��,34500,�{�@��,45,43074,910,,
2012,3,2,��,�s�[�}��,34500,������,46,25271,840,,
2012,3,2,��,�s�[�}��,34500,���@�m,39,24812,832,,
2012,3,2,��,�����Ƃ�,34600,,,6441,1453,99.6,89.3
2012,3,2,��,�����Ƃ�,34600,���@�m,39,5481,1451,,
2012,3,2,��,�X�C�g�R�[��,34700,,,1757,456,225.8,158.9
2012,3,2,��,�X�C�g�R�[��,34700,���@��,47,855,217,,
2012,3,2,��,�X�C�g�R�[��,34700,�k�C��,1,10,504,,
2012,3,2,��,���₢�񂰂�,35100,,,27422,851,103.7,98
2012,3,2,��,���₢�񂰂�,35100,���@��,47,10117,989,,
2012,3,2,��,���₢�񂰂�,35100,���@�m,39,2190,1598,,
2012,3,2,��,���₢�񂰂�,35100,������,46,1274,1647,,
2012,3,2,��,���₦��ǂ�,35200,,,25447,1512,102.5,107
2012,3,2,��,���₦��ǂ�,35200,���@�m,23,7088,1982,,
2012,3,2,��,���₦��ǂ�,35200,������,46,4630,1620,,
2012,3,2,��,���₦��ǂ�,35200,�a�̎R,30,2699,1862,,
2012,3,2,��,�@�@�����A��,35201,,,6055,806,90.2,98.8
2012,3,2,��,������ǂ�,35300,,,10614,1194,110.9,99.3
2012,3,2,��,������ǂ�,35300,�a�̎R,30,7623,1222,,
2012,3,2,��,������ǂ�,35300,������,46,2674,1155,,
2012,3,2,��,����܂�,35400,,,12965,803,78.1,96.1
2012,3,2,��,����܂�,35400,������,46,12944,803,,
2012,3,2,��,�����܂�,35500,,,509,1627,130.2,90.1
2012,3,2,��,�����܂�,35500,�Á@��,22,329,2135,,
2012,3,2,��,�����܂�,35500,�k�C��,1,180,700,,
2012,3,2,��,���񂵂�,36100,,,292064,202,103.8,99.5
2012,3,2,��,���񂵂�,36100,��@��,8,131589,145,,
2012,3,2,��,���񂵂�,36100,��@�t,12,54035,180,,
2012,3,2,��,���񂵂�,36100,���@��,36,41282,332,,
2012,3,2,��,�΂ꂢ����,36200,,,968967,124,92.7,97.6
2012,3,2,��,�΂ꂢ����,36200,�k�C��,1,697049,99,,
2012,3,2,��,�΂ꂢ����,36200,������,46,247892,193,,
2012,3,2,��,���Ƃ���,36300,,,62885,225,77.1,86.9
2012,3,2,��,���Ƃ���,36300,�{�@��,45,15010,239,,
2012,3,2,��,���Ƃ���,36300,���@�Q,38,13194,254,,
2012,3,2,��,���Ƃ���,36300,��@�t,12,8475,243,,
2012,3,2,��,��܂̂���,36500,,,138015,343,63,94.5
2012,3,2,��,��܂̂���,36500,�k�C��,1,69815,324,,
2012,3,2,��,��܂̂���,36500,�@�X,2,57478,349,,
2012,3,2,��,���܂˂�,36610,,,1781643,92,121,90.2
2012,3,2,��,���܂˂�,36610,�k�C��,1,1289700,90,,
2012,3,2,��,���܂˂�,36610,�Á@��,22,74810,226,,
2012,3,2,��,���܂˂�,36610,���@��,28,59946,120,,
2012,3,2,��,�@�@�����A��,36620,,,325620,56,180.5,80
2012,3,2,��,�ɂ�ɂ�,36700,,,43692,479,90.5,89.7
2012,3,2,��,�ɂ�ɂ�,36700,�@�X,2,24401,750,,
2012,3,2,��,�ɂ�ɂ�,36700,���@��,47,11,859,,
2012,3,2,��,�ɂ�ɂ�,36700,��@��,3,6,1761,,
2012,3,2,��,�@�@�����A��,36701,,,19274,137,109.5,95.1
2012,3,2,��,���傤��,37200,,,38850,494,95.7,97.2
2012,3,2,��,���傤��,37200,���@�m,39,22886,609,,
2012,3,2,��,���傤��,37200,�F�@�{,43,1918,569,,
2012,3,2,��,���傤��,37200,���@��,42,1719,379,,
2012,3,2,��,�@�@�����A��,37201,,,10811,215,98.2,95.1
2012,3,2,��,����������,38100,,,64795,887,94.8,99.3
2012,3,2,��,����������,38100,���@��,36,14326,1005,,
2012,3,2,��,����������,38100,��@��,3,6834,916,,
2012,3,2,��,����������,38100,�H�@�c,5,6145,1042,,
2012,3,2,��,�@�@�����A��,38101,,,7493,363,104,96.5
2012,3,2,��,�Ȃ߂�,38300,,,23673,363,91.2,99.2
2012,3,2,��,�Ȃ߂�,38300,���@��,20,4363,384,,
2012,3,2,��,�Ȃ߂�,38300,�R�@�`,6,4287,404,,
2012,3,2,��,�Ȃ߂�,38300,��@��,21,2793,279,,
2012,3,2,��,���̂�����,38400,,,122818,256,90.1,98.1
2012,3,2,��,���̂�����,38400,���@��,20,84662,256,,
2012,3,2,��,���̂�����,38400,�V�@��,15,11815,235,,
2012,3,2,��,���̂�����,38400,���@��,40,5736,295,,
2012,3,2,��,���߂�,38500,,,88867,471,101.4,100.2
2012,3,2,��,���߂�,38500,���@��,20,58173,465,,
2012,3,2,��,���߂�,38500,���@��,40,10806,451,,
2012,3,2,��,���߂�,38500,�V�@��,15,4906,501,,
2012,3,2,��,���̑��̖��,39000,,,266728,860,97.5,101.7
2012,3,2,��,�A����،v,39100,,,884100,145,103.1,88.4
2012,3,2,��,���̗A�����,39200,,,167402,283,72.9,102.2
