�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�����s,1301,��ؑ���,30000,,,5883917,265,125.5,106.9
2017,6,15,��,�����s,1301,��ؑ���,30000,��@��,008,861402,241,,
2017,6,15,��,�����s,1301,��ؑ���,30000,��@�t,012,799537,203,,
2017,6,15,��,�����s,1301,��ؑ���,30000,���@��,020,542719,198,,
2017,6,15,��,�����s,1301,��ؑ���,30000,���@��,042,386220,191,,
2017,6,15,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,385141,267,,
2017,6,15,��,�����s,1301,��ؑ���,30000,���@��,041,302869,157,,
2017,6,15,��,�����s,1301,��ؑ���,30000,�@�X,002,272168,332,,
2017,6,15,��,�����s,1301,��������,30100,,,289989,148,116.6,120.3
2017,6,15,��,�����s,1301,��������,30100,�@�X,002,185495,163,,
2017,6,15,��,�����s,1301,��������,30100,�k�C��,001,57083,137,,
2017,6,15,��,�����s,1301,����,30200,,,44753,134,100.4,104.7
2017,6,15,��,�����s,1301,����,30200,��@�t,012,30389,117,,
2017,6,15,��,�����s,1301,����,30200,�@�X,002,10182,204,,
2017,6,15,��,�����s,1301,�ɂ񂶂�,30300,,,311842,146,123.6,101.4
2017,6,15,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,235187,145,,
2017,6,15,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,28380,138,,
2017,6,15,��,�����s,1301,���ڂ�,30400,,,31765,419,126.9,108.3
2017,6,15,��,�����s,1301,���ڂ�,30400,�F�@�{,043,9443,415,,
2017,6,15,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,8522,241,,
2017,6,15,��,�����s,1301,���ڂ�,30400,������,046,5892,633,,
2017,6,15,��,�����s,1301,���ڂ�,30400,�@�X,002,4535,442,,
2017,6,15,��,�����s,1301,�����̂�,30500,,,991,477,160.9,87.0
2017,6,15,��,�����s,1301,�����̂�,30500,��@�t,012,370,153,,
2017,6,15,��,�����s,1301,�����̂�,30500,�k�C��,001,292,1021,,
2017,6,15,��,�����s,1301,�����̂�,30500,��@��,008,248,214,,
2017,6,15,��,�����s,1301,��񂱂�,30600,,,5971,1357,95.4,94.3
2017,6,15,��,�����s,1301,��񂱂�,30600,��@��,008,2765,1669,,
2017,6,15,��,�����s,1301,��񂱂�,30600,���@��,036,2302,937,,
2017,6,15,��,�����s,1301,�͂�����,31100,,,256381,83,93.6,120.3
2017,6,15,��,�����s,1301,�͂�����,31100,���@��,020,102665,102,,
2017,6,15,��,�����s,1301,�͂�����,31100,��@��,008,95416,66,,
2017,6,15,��,�����s,1301,�͂�����,31100,�Q�@�n,010,51240,77,,
2017,6,15,��,�����s,1301,�݂���,31300,,,22089,268,130.3,89.3
2017,6,15,��,�����s,1301,�݂���,31300,��@��,008,21010,258,,
2017,6,15,��,�����s,1301,���܂�,31500,,,41470,359,126.0,96.5
2017,6,15,��,�����s,1301,���܂�,31500,��@��,008,23955,337,,
2017,6,15,��,�����s,1301,���܂�,31500,��@��,011,7500,412,,
2017,6,15,��,�����s,1301,���܂�,31500,�Q�@�n,010,2983,329,,
2017,6,15,��,�����s,1301,���̑��̍ؗ�,31550,,,1058,501,123.7,95.8
2017,6,15,��,�����s,1301,���񂰂񂳂�,31560,,,14152,267,93.3,95.4
2017,6,15,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9050,273,,
2017,6,15,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1734,297,,
2017,6,15,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1286,196,,
2017,6,15,��,�����s,1301,�L���x�c,31700,,,598825,77,105.7,106.9
2017,6,15,��,�����s,1301,�L���x�c,31700,��@��,008,242449,77,,
2017,6,15,��,�����s,1301,�L���x�c,31700,��@�t,012,206943,73,,
2017,6,15,��,�����s,1301,�L���x�c,31700,���@�m,023,47238,82,,
2017,6,15,��,�����s,1301,�ق���񂻂�,31800,,,49429,546,112.0,95.5
2017,6,15,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,21637,497,,
2017,6,15,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11834,516,,
2017,6,15,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5382,659,,
2017,6,15,��,�����s,1301,�ق���񂻂�,31800,��@��,003,3707,555,,
2017,6,15,��,�����s,1301,�˂�,31900,,,172360,469,115.1,102.9
2017,6,15,��,�����s,1301,�˂�,31900,��@��,008,102266,451,,
2017,6,15,��,�����s,1301,�˂�,31900,��@�t,012,31307,421,,
2017,6,15,��,�����s,1301,�˂�,31900,���@��,040,11385,778,,
2017,6,15,��,�����s,1301,�ӂ�,32300,,,663,230,61.9,97.0
2017,6,15,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,340,174,,
2017,6,15,��,�����s,1301,�ӂ�,32300,�R�@�`,006,130,309,,
2017,6,15,��,�����s,1301,�ӂ�,32300,�H�@�c,005,84,216,,
2017,6,15,��,�����s,1301,����,32400,,,398,813,69.5,109.7
2017,6,15,��,�����s,1301,����,32400,��@��,008,296,807,,
2017,6,15,��,�����s,1301,����,32400,�ȁ@��,009,96,846,,
2017,6,15,��,�����s,1301,�݂�,32500,,,4624,433,97.9,104.1
2017,6,15,��,�����s,1301,�݂�,32500,��@�t,012,2156,342,,
2017,6,15,��,�����s,1301,�݂�,32500,��@��,011,833,464,,
2017,6,15,��,�����s,1301,�݂�,32500,�Á@��,022,806,563,,
2017,6,15,��,�����s,1301,����񂬂�,32600,,,2983,584,100.6,101.0
2017,6,15,��,�����s,1301,����񂬂�,32600,��@��,008,767,453,,
2017,6,15,��,�����s,1301,����񂬂�,32600,��@��,003,555,554,,
2017,6,15,��,�����s,1301,����񂬂�,32600,��@�t,012,506,610,,
2017,6,15,��,�����s,1301,����񂬂�,32600,�{�@��,004,435,724,,
2017,6,15,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,240,672,,
2017,6,15,��,�����s,1301,�ɂ�,32800,,,25933,466,126.6,108.6
2017,6,15,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9171,518,,
2017,6,15,��,�����s,1301,�ɂ�,32800,��@��,008,5898,405,,
2017,6,15,��,�����s,1301,�ɂ�,32800,�R�@�`,006,4984,419,,
2017,6,15,��,�����s,1301,�ɂ�,32800,���@�m,039,2451,510,,
2017,6,15,��,�����s,1301,�Z�����[,32900,,,34958,315,129.8,100.3
2017,6,15,��,�����s,1301,�Z�����[,32900,���@��,020,31330,310,,
2017,6,15,��,�����s,1301,�A�X�p���K�X,33100,,,26817,1685,163.7,102.4
2017,6,15,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,7751,1770,,
2017,6,15,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5641,1709,,
2017,6,15,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,1832,1753,,
2017,6,15,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1811,1575,,
2017,6,15,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,1736,1702,,
2017,6,15,��,�����s,1301,�@�@�����A��,33101,,,1400,1029,107.9,104.8
2017,6,15,��,�����s,1301,�J���t�����[,33200,,,9100,309,122.9,102.0
2017,6,15,��,�����s,1301,�J���t�����[,33200,��@��,008,3960,242,,
2017,6,15,��,�����s,1301,�J���t�����[,33200,���@��,020,3246,366,,
2017,6,15,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1147,376,,
2017,6,15,��,�����s,1301,�u���b�R���[,33300,,,80232,454,144.6,105.6
2017,6,15,��,�����s,1301,�u���b�R���[,33300,���@��,020,31282,565,,
2017,6,15,��,�����s,1301,�u���b�R���[,33300,���@��,007,13118,313,,
2017,6,15,��,�����s,1301,�u���b�R���[,33300,�@�X,002,11134,508,,
2017,6,15,��,�����s,1301,�u���b�R���[,33300,���@��,031,5724,411,,
2017,6,15,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,5552,345,,
2017,6,15,��,�����s,1301,�@�@�����A��,33301,,,1830,306,77.2,94.4
2017,6,15,��,�����s,1301,���^�X,33400,,,401972,143,141.0,92.9
2017,6,15,��,�����s,1301,���^�X,33400,���@��,020,307939,148,,
2017,6,15,��,�����s,1301,���^�X,33400,�Q�@�n,010,70940,107,,
2017,6,15,��,�����s,1301,�p�Z��,33600,,,2463,830,95.0,101.8
2017,6,15,��,�����s,1301,�p�Z��,33600,��@�t,012,1946,643,,
2017,6,15,��,�����s,1301,�p�Z��,33600,���@��,020,250,1316,,
2017,6,15,��,�����s,1301,���イ��,34100,,,389894,285,167.5,96.9
2017,6,15,��,�����s,1301,���イ��,34100,��@��,011,101782,288,,
2017,6,15,��,�����s,1301,���イ��,34100,�Q�@�n,010,99578,276,,
2017,6,15,��,�����s,1301,���イ��,34100,���@��,007,36876,335,,
2017,6,15,��,�����s,1301,���イ��,34100,��@�t,012,36027,261,,
2017,6,15,��,�����s,1301,���イ��,34100,�{�@��,004,24128,312,,
2017,6,15,��,�����s,1301,���ڂ���,34200,,,160579,252,106.1,100.8
2017,6,15,��,�����s,1301,���ڂ���,34200,������,046,41700,272,,
2017,6,15,��,�����s,1301,���ڂ���,34200,��@��,008,14547,320,,
2017,6,15,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,6099,453,,
2017,6,15,��,�����s,1301,���ڂ���,34200,�{�@��,045,5512,332,,
2017,6,15,��,�����s,1301,���ڂ���,34200,�Q�@�n,010,5158,277,,
2017,6,15,��,�����s,1301,�@�@�����A��,34201,,,67540,181,102.0,102.3
2017,6,15,��,�����s,1301,�Ȃ�,34300,,,277379,372,168.2,97.6
2017,6,15,��,�����s,1301,�Ȃ�,34300,���@�m,039,124330,333,,
2017,6,15,��,�����s,1301,�Ȃ�,34300,���@��,040,44677,360,,
2017,6,15,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,34317,503,,
2017,6,15,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,14392,334,,
2017,6,15,��,�����s,1301,�Ȃ�,34300,��@��,008,13226,322,,
2017,6,15,��,�����s,1301,�g�}�g,34400,,,399863,299,155.8,101.4
2017,6,15,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,110001,259,,
2017,6,15,��,�����s,1301,�g�}�g,34400,��@�t,012,49929,264,,
2017,6,15,��,�����s,1301,�g�}�g,34400,���@�m,023,47189,303,,
2017,6,15,��,�����s,1301,�g�}�g,34400,�F�@�{,043,46436,254,,
2017,6,15,��,�����s,1301,�g�}�g,34400,��@��,008,41953,280,,
2017,6,15,��,�����s,1301,�~�j�g�}�g,34450,,,103917,559,166.0,101.8
2017,6,15,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,38437,472,,
2017,6,15,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,22483,672,,
2017,6,15,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,10346,580,,
2017,6,15,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,8887,385,,
2017,6,15,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,6741,488,,
2017,6,15,��,�����s,1301,�s�[�}��,34500,,,164548,347,153.7,98.6
2017,6,15,��,�����s,1301,�s�[�}��,34500,��@��,008,109197,358,,
2017,6,15,��,�����s,1301,�s�[�}��,34500,���@�m,039,17687,294,,
2017,6,15,��,�����s,1301,�s�[�}��,34500,�{�@��,045,10604,221,,
2017,6,15,��,�����s,1301,�����Ƃ�,34600,,,6962,984,124.0,92.7
2017,6,15,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3169,972,,
2017,6,15,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2597,943,,
2017,6,15,��,�����s,1301,�X�C�g�R�[��,34700,,,177322,348,158.8,101.5
2017,6,15,��,�����s,1301,�X�C�g�R�[��,34700,�R�@��,019,34820,359,,
2017,6,15,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,32445,348,,
2017,6,15,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,29031,338,,
2017,6,15,��,�����s,1301,�X�C�g�R�[��,34700,��@��,011,24881,359,,
2017,6,15,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,17249,360,,
2017,6,15,��,�����s,1301,���₢�񂰂�,35100,,,19819,775,168.2,97.6
2017,6,15,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,5696,941,,
2017,6,15,��,�����s,1301,���₢�񂰂�,35100,���@��,042,5097,769,,
2017,6,15,��,�����s,1301,���₢�񂰂�,35100,��@��,008,4674,668,,
2017,6,15,��,�����s,1301,���₢�񂰂�,35100,������,046,2867,685,,
2017,6,15,��,�����s,1301,���₦��ǂ�,35200,,,6396,1249,94.1,104.5
2017,6,15,��,�����s,1301,���₦��ǂ�,35200,���@��,007,3513,1116,,
2017,6,15,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,1382,1565,,
2017,6,15,��,�����s,1301,���₦��ǂ�,35200,��@��,003,374,2177,,
2017,6,15,��,�����s,1301,�@�@�����A��,35201,,,582,563,107.8,98.1
2017,6,15,��,�����s,1301,������ǂ�,35300,,,2720,653,224.8,132.5
2017,6,15,��,�����s,1301,������ǂ�,35300,�ȁ@��,009,1424,784,,
2017,6,15,��,�����s,1301,������ǂ�,35300,���@��,007,1266,496,,
2017,6,15,��,�����s,1301,����܂�,35400,,,15068,431,146.4,101.4
2017,6,15,��,�����s,1301,����܂�,35400,�{�@��,004,13892,434,,
2017,6,15,��,�����s,1301,�����܂�,35500,,,34373,1158,132.1,101.7
2017,6,15,��,�����s,1301,�����܂�,35500,��@�t,012,10026,1146,,
2017,6,15,��,�����s,1301,�����܂�,35500,��@��,011,9909,1028,,
2017,6,15,��,�����s,1301,�����܂�,35500,�Q�@�n,010,8563,1293,,
2017,6,15,��,�����s,1301,���񂵂�,36100,,,74670,258,160.1,99.6
2017,6,15,��,�����s,1301,���񂵂�,36100,��@�t,012,38760,270,,
2017,6,15,��,�����s,1301,���񂵂�,36100,��@��,008,30073,212,,
2017,6,15,��,�����s,1301,�΂ꂢ����,36200,,,642362,149,140.5,102.8
2017,6,15,��,�����s,1301,�΂ꂢ����,36200,���@��,042,355550,150,,
2017,6,15,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,180137,167,,
2017,6,15,��,�����s,1301,���Ƃ���,36300,,,11533,426,102.3,129.1
2017,6,15,��,�����s,1301,���Ƃ���,36300,������,046,6719,459,,
2017,6,15,��,�����s,1301,���Ƃ���,36300,��@�t,012,2493,298,,
2017,6,15,��,�����s,1301,���Ƃ���,36300,�{�@��,045,1137,714,,
2017,6,15,��,�����s,1301,��܂̂���,36500,,,44346,563,152.9,93.4
2017,6,15,��,�����s,1301,��܂̂���,36500,�@�X,002,35158,536,,
2017,6,15,��,�����s,1301,��܂̂���,36500,�Q�@�n,010,2828,820,,
2017,6,15,��,�����s,1301,���܂˂�,36610,,,587439,99,97.0,102.1
2017,6,15,��,�����s,1301,���܂˂�,36610,���@��,041,277368,97,,
2017,6,15,��,�����s,1301,���܂˂�,36610,���@��,028,61587,116,,
2017,6,15,��,�����s,1301,���܂˂�,36610,�k�C��,001,60021,75,,
2017,6,15,��,�����s,1301,���܂˂�,36610,���@��,037,46052,119,,
2017,6,15,��,�����s,1301,���܂˂�,36610,�ȁ@��,009,33925,86,,
2017,6,15,��,�����s,1301,�@�@�����A��,36620,,,11585,110,100.8,113.4
2017,6,15,��,�����s,1301,�ɂ�ɂ�,36700,,,21662,1392,189.4,148.6
2017,6,15,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,14081,1821,,
2017,6,15,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,2883,832,,
2017,6,15,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,308,686,,
2017,6,15,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,120,864,,
2017,6,15,��,�����s,1301,�@�@�����A��,36701,,,4256,422,78.4,102.9
2017,6,15,��,�����s,1301,���傤��,37200,,,33217,813,115.1,101.6
2017,6,15,��,�����s,1301,���傤��,37200,���@�m,039,16895,854,,
2017,6,15,��,�����s,1301,���傤��,37200,�a�̎R,030,4912,942,,
2017,6,15,��,�����s,1301,���傤��,37200,�Á@��,022,3794,972,,
2017,6,15,��,�����s,1301,���傤��,37200,��@�t,012,1288,757,,
2017,6,15,��,�����s,1301,�@�@�����A��,37201,,,3866,311,71.0,103.3
2017,6,15,��,�����s,1301,����������,38100,,,21069,923,115.4,97.0
2017,6,15,��,�����s,1301,����������,38100,��@��,003,5150,851,,
2017,6,15,��,�����s,1301,����������,38100,�k�C��,001,3865,690,,
2017,6,15,��,�����s,1301,����������,38100,�H�@�c,005,3135,1234,,
2017,6,15,��,�����s,1301,����������,38100,�ȁ@��,009,1659,1012,,
2017,6,15,��,�����s,1301,����������,38100,�V�@��,015,777,995,,
2017,6,15,��,�����s,1301,�@�@�����A��,38101,,,866,539,102.7,98.4
2017,6,15,��,�����s,1301,�Ȃ߂�,38300,,,8159,397,100.4,102.6
2017,6,15,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2995,416,,
2017,6,15,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2348,377,,
2017,6,15,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1196,449,,
2017,6,15,��,�����s,1301,���̂�����,38400,,,38393,135,108.1,103.1
2017,6,15,��,�����s,1301,���̂�����,38400,���@��,020,24333,146,,
2017,6,15,��,�����s,1301,���̂�����,38400,�V�@��,015,11894,118,,
2017,6,15,��,�����s,1301,���߂�,38500,,,28694,295,105.9,102.4
2017,6,15,��,�����s,1301,���߂�,38500,���@��,020,21090,302,,
2017,6,15,��,�����s,1301,���߂�,38500,��@��,008,3844,198,,
2017,6,15,��,�����s,1301,���̑��̖��,39000,,,182357,794,116.0,90.2
2017,6,15,��,�����s,1301,�A����،v,39100,,,129793,246,106.7,106.0
2017,6,15,��,�����s,1301,���̗A�����,39200,,,37868,333,135.3,107.4
