�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,�_�ˎs,2801,�ʎ�����,40000,,,153505,241,124.8,88.9
2014,10,11,�y,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,33923,200,,
2014,10,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,137576,245,164.6,86.6
2014,10,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,33923,200,,
2014,10,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,26517,284,,
2014,10,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,14628,484,,
2014,10,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13024,193,,
2014,10,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,9920,130,,
2014,10,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,8955,70,,
2014,10,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,7070,163,,
2014,10,11,�y,�_�ˎs,2801,�݂���,40100,,,35560,108,133.9,68.8
2014,10,11,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,11250,156,,
2014,10,11,�y,�_�ˎs,2801,�݂���,40100,���@�Q,038,9000,83,,
2014,10,11,�y,�_�ˎs,2801,�݂���,40100,�F�@�{,043,6660,50,,
2014,10,11,�y,�_�ˎs,2801,���̑��G����,41999,,,1083,438,150.0,89.4
2014,10,11,�y,�_�ˎs,2801,��񂲌v,42000,,,24766,208,179.2,92.0
2014,10,11,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13024,193,,
2014,10,11,�y,�_�ˎs,2801,��񂲌v,42000,��@��,003,5373,167,,
2014,10,11,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,5204,301,,
2014,10,11,�y,�_�ˎs,2801,����,42204,,,9814,109,�|,�|
2014,10,11,�y,�_�ˎs,2801,����,42204,�@�X,002,6674,123,,
2014,10,11,�y,�_�ˎs,2801,����,42204,��@��,003,3140,77,,
2014,10,11,�y,�_�ˎs,2801,�W���i�S���h,42505,,,2233,293,�|,�|
2014,10,11,�y,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,2233,293,,
2014,10,11,�y,�_�ˎs,2801,�ӂ�,42804,,,6915,259,50.0,114.6
2014,10,11,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6350,266,,
2014,10,11,�y,�_�ˎs,2801,���̑����,42999,,,5804,284,�|,�|
2014,10,11,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,36409,248,678.0,94.3
2014,10,11,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,24931,266,,
2014,10,11,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,6205,168,,
2014,10,11,�y,�_�ˎs,2801,�K��,43203,,,910,327,�|,�|
2014,10,11,�y,�_�ˎs,2801,�K��,43203,���@��,028,910,327,,
2014,10,11,�y,�_�ˎs,2801,�L��,43205,,,23898,266,�|,�|
2014,10,11,�y,�_�ˎs,2801,�L��,43205,���@��,028,23748,265,,
2014,10,11,�y,�_�ˎs,2801,��\���I,43302,,,1950,107,�|,�|
2014,10,11,�y,�_�ˎs,2801,��\���I,43302,���@��,007,1950,107,,
2014,10,11,�y,�_�ˎs,2801,�V��,43310,,,1698,125,59.0,61.9
2014,10,11,�y,�_�ˎs,2801,�V��,43310,�F�@�{,043,1698,125,,
2014,10,11,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,7953,246,319.4,73.7
2014,10,11,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,1866,301,80.6,92.9
2014,10,11,�y,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1386,363,,
2014,10,11,�y,�_�ˎs,2801,���m�Ȃ�,43499,���@��,007,480,122,,
2014,10,11,�y,�_�ˎs,2801,�����v,43500,,,24591,215,102.8,101.4
2014,10,11,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,22673,222,,
2014,10,11,�y,�_�ˎs,2801,�Â���,43700,,,1185,129,754.8,84.9
2014,10,11,�y,�_�ˎs,2801,�Â���,43700,�ށ@��,029,570,143,,
2014,10,11,�y,�_�ˎs,2801,�Â���,43700,�F�@�{,043,395,99,,
2014,10,11,�y,�_�ˎs,2801,�a����,43751,,,23406,219,98.4,103.3
2014,10,11,�y,�_�ˎs,2801,�a����,43751,�a�̎R,030,22673,222,,
2014,10,11,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,9087,755,112.5,86.2
2014,10,11,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,4588,837,,
2014,10,11,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,4249,679,,
2014,10,11,�y,�_�ˎs,2801,����,45206,,,3273,742,188.1,102.9
2014,10,11,�y,�_�ˎs,2801,����,45206,���@��,020,3273,742,,
2014,10,11,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,5814,762,91.7,83.0
2014,10,11,�y,�_�ˎs,2801,����,45700,,,1113,551,117.2,92.9
2014,10,11,�y,�_�ˎs,2801,����,45700,���@�Q,038,920,583,,
2014,10,11,�y,�_�ˎs,2801,������,46100,,,59,3031,1180.0,88.3
2014,10,11,�y,�_�ˎs,2801,������,46100,���@��,028,34,2668,,
2014,10,11,�y,�_�ˎs,2801,������,46100,���@��,020,25,3525,,
2014,10,11,�y,�_�ˎs,2801,�������v,47000,,,1190,567,202.7,83.4
2014,10,11,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,630,700,,
2014,10,11,�y,�_�ˎs,2801,�������v,47000,�k�C��,001,440,386,,
2014,10,11,�y,�_�ˎs,2801,����������,47200,,,750,674,127.8,99.1
2014,10,11,�y,�_�ˎs,2801,����������,47200,�Á@��,022,630,700,,
2014,10,11,�y,�_�ˎs,2801,���̑�������,47299,,,440,386,�|,�|
2014,10,11,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1853,554,155.6,97.2
2014,10,11,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,15929,207,40.4,83.8
2014,10,11,�y,�_�ˎs,2801,�o�i�i,50100,,,8372,137,46.6,89.5
2014,10,11,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1710,172,74.6,106.8
2014,10,11,�y,�_�ˎs,2801,������,50400,,,4142,313,1134.8,90.5
2014,10,11,�y,�_�ˎs,2801,�O���v�t���c,50500,,,85,121,250.0,100.0
2014,10,11,�y,�_�ˎs,2801,�I�����W,50600,,,170,159,3.6,83.2
2014,10,11,�y,�_�ˎs,2801,�A��������,50850,,,1285,176,74.3,115.8
2014,10,11,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,165,1808,19.5,231.5
