�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,8,�y,����s,1701,��ؑ���,30000,,,208151,223,105.6,115.5
2012,9,8,�y,����s,1701,��ؑ���,30000,�k�C��,001,72449,158,,
2012,9,8,�y,����s,1701,��ؑ���,30000,���@��,020,33191,160,,
2012,9,8,�y,����s,1701,��ؑ���,30000,�΁@��,017,32788,344,,
2012,9,8,�y,����s,1701,��ؑ���,30000,�Q�@�n,010,17648,119,,
2012,9,8,�y,����s,1701,��ؑ���,30000,�@�X,002,11467,118,,
2012,9,8,�y,����s,1701,��ؑ���,30000,��@��,021,10196,225,,
2012,9,8,�y,����s,1701,��ؑ���,30000,���@��,007,5633,203,,
2012,9,8,�y,����s,1701,��������,30100,,,29370,101,113.4,118.8
2012,9,8,�y,����s,1701,��������,30100,�k�C��,001,13380,114,,
2012,9,8,�y,����s,1701,��������,30100,�@�X,002,9100,86,,
2012,9,8,�y,����s,1701,��������,30100,��@��,021,6820,92,,
2012,9,8,�y,����s,1701,����,30200,,,895,155,138.8,94.5
2012,9,8,�y,����s,1701,����,30200,�@�X,002,895,155,,
2012,9,8,�y,����s,1701,�ɂ񂶂�,30300,,,12430,131,120.3,104.8
2012,9,8,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,12430,131,,
2012,9,8,�y,����s,1701,���ڂ�,30400,,,2592,153,370.3,57.7
2012,9,8,�y,����s,1701,���ڂ�,30400,�@�X,002,950,213,,
2012,9,8,�y,����s,1701,���ڂ�,30400,�΁@��,017,142,512,,
2012,9,8,�y,����s,1701,��񂱂�,30600,,,3073,551,126.2,104.0
2012,9,8,�y,����s,1701,��񂱂�,30600,�΁@��,017,3010,550,,
2012,9,8,�y,����s,1701,�͂�����,31100,,,7834,65,40.5,122.6
2012,9,8,�y,����s,1701,�͂�����,31100,���@��,020,7830,65,,
2012,9,8,�y,����s,1701,���܂�,31500,,,1577,325,101.9,97.0
2012,9,8,�y,����s,1701,���܂�,31500,�΁@��,017,1447,320,,
2012,9,8,�y,����s,1701,���̑��̍ؗ�,31550,,,609,445,72.2,96.1
2012,9,8,�y,����s,1701,���񂰂񂳂�,31560,,,630,343,90.0,111.4
2012,9,8,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,290,365,,
2012,9,8,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,234,294,,
2012,9,8,�y,����s,1701,�L���x�c,31700,,,18570,62,120.6,93.9
2012,9,8,�y,����s,1701,�L���x�c,31700,�Q�@�n,010,12450,58,,
2012,9,8,�y,����s,1701,�L���x�c,31700,���@��,020,6120,69,,
2012,9,8,�y,����s,1701,�ق���񂻂�,31800,,,1684,791,90.7,107.2
2012,9,8,�y,����s,1701,�ق���񂻂�,31800,��@��,021,1042,739,,
2012,9,8,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,292,900,,
2012,9,8,�y,����s,1701,�ق���񂻂�,31800,�ȁ@��,009,150,866,,
2012,9,8,�y,����s,1701,�˂�,31900,,,6382,332,180.1,90.5
2012,9,8,�y,����s,1701,�˂�,31900,�k�C��,001,2594,293,,
2012,9,8,�y,����s,1701,�˂�,31900,��@��,011,972,273,,
2012,9,8,�y,����s,1701,�˂�,31900,�΁@��,017,732,388,,
2012,9,8,�y,����s,1701,����,32400,,,8,709,50.0,93.9
2012,9,8,�y,����s,1701,����,32400,��@��,008,8,709,,
2012,9,8,�y,����s,1701,�݂�,32500,,,357,562,206.4,96.6
2012,9,8,�y,����s,1701,�݂�,32500,���@�m,023,305,558,,
2012,9,8,�y,����s,1701,����񂬂�,32600,,,41,1199,100.0,98.0
2012,9,8,�y,����s,1701,����񂬂�,32600,��@��,021,15,1260,,
2012,9,8,�y,����s,1701,����񂬂�,32600,�΁@��,017,14,1350,,
2012,9,8,�y,����s,1701,����񂬂�,32600,���@��,020,12,945,,
2012,9,8,�y,����s,1701,�ɂ�,32800,,,746,575,149.8,106.5
2012,9,8,�y,����s,1701,�ɂ�,32800,�x�@�R,016,345,571,,
2012,9,8,�y,����s,1701,�ɂ�,32800,���@�m,039,300,513,,
2012,9,8,�y,����s,1701,�Z�����[,32900,,,340,180,106.3,114.6
2012,9,8,�y,����s,1701,�Z�����[,32900,���@��,020,320,183,,
2012,9,8,�y,����s,1701,�A�X�p���K�X,33100,,,819,944,180.8,99.0
2012,9,8,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,300,828,,
2012,9,8,�y,����s,1701,�A�X�p���K�X,33100,���@��,041,185,1019,,
2012,9,8,�y,����s,1701,�A�X�p���K�X,33100,���@��,020,119,863,,
2012,9,8,�y,����s,1701,�@�@�����A��,33101,,,86,1338,124.6,98.3
2012,9,8,�y,����s,1701,�J���t�����[,33200,,,150,372,147.1,111.0
2012,9,8,�y,����s,1701,�J���t�����[,33200,���@��,020,150,372,,
2012,9,8,�y,����s,1701,�u���b�R���[,33300,,,1274,384,122.0,117.1
2012,9,8,�y,����s,1701,�u���b�R���[,33300,�k�C��,001,974,377,,
2012,9,8,�y,����s,1701,�u���b�R���[,33300,���@��,020,300,408,,
2012,9,8,�y,����s,1701,���^�X,33400,,,9052,136,155.7,100.7
2012,9,8,�y,����s,1701,���^�X,33400,���@��,020,8960,131,,
2012,9,8,�y,����s,1701,�p�Z��,33600,,,84,2194,168.0,98.2
2012,9,8,�y,����s,1701,�p�Z��,33600,���@��,020,53,2145,,
2012,9,8,�y,����s,1701,�p�Z��,33600,���@�m,023,20,1906,,
2012,9,8,�y,����s,1701,���イ��,34100,,,13725,209,102.9,106.6
2012,9,8,�y,����s,1701,���イ��,34100,���@��,007,5565,202,,
2012,9,8,�y,����s,1701,���イ��,34100,�΁@��,017,3198,230,,
2012,9,8,�y,����s,1701,���イ��,34100,�Q�@�n,010,3110,204,,
2012,9,8,�y,����s,1701,���ڂ���,34200,,,8904,110,181.3,102.8
2012,9,8,�y,����s,1701,���ڂ���,34200,�k�C��,001,7810,115,,
2012,9,8,�y,����s,1701,�Ȃ�,34300,,,6033,230,118.5,100.0
2012,9,8,�y,����s,1701,�Ȃ�,34300,�΁@��,017,2863,247,,
2012,9,8,�y,����s,1701,�Ȃ�,34300,�Q�@�n,010,1144,256,,
2012,9,8,�y,����s,1701,�Ȃ�,34300,�R�@�`,006,835,228,,
2012,9,8,�y,����s,1701,�g�}�g,34400,,,8991,353,108.0,116.5
2012,9,8,�y,����s,1701,�g�}�g,34400,�΁@��,017,6489,328,,
2012,9,8,�y,����s,1701,�g�}�g,34400,��@��,021,2022,343,,
2012,9,8,�y,����s,1701,�~�j�g�}�g,34450,,,2655,537,170.0,100.6
2012,9,8,�y,����s,1701,�~�j�g�}�g,34450,�k�C��,001,1275,522,,
2012,9,8,�y,����s,1701,�~�j�g�}�g,34450,���@��,020,831,501,,
2012,9,8,�y,����s,1701,�~�j�g�}�g,34450,�΁@��,017,483,643,,
2012,9,8,�y,����s,1701,�s�[�}��,34500,,,2718,319,125.3,123.2
2012,9,8,�y,����s,1701,�s�[�}��,34500,���@��,020,1394,224,,
2012,9,8,�y,����s,1701,�s�[�}��,34500,�k�C��,001,950,382,,
2012,9,8,�y,����s,1701,�����Ƃ�,34600,,,144,1190,115.2,108.1
2012,9,8,�y,����s,1701,�����Ƃ�,34600,���@�m,039,143,1188,,
2012,9,8,�y,����s,1701,�X�C�g�R�[��,34700,,,6750,168,98.7,126.3
2012,9,8,�y,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,6750,168,,
2012,9,8,�y,����s,1701,���₢�񂰂�,35100,,,349,1106,101.2,128.9
2012,9,8,�y,����s,1701,���₢�񂰂�,35100,���@��,020,271,1208,,
2012,9,8,�y,����s,1701,���₢�񂰂�,35100,�Q�@�n,010,56,577,,
2012,9,8,�y,����s,1701,���₦��ǂ�,35200,,,56,3021,80.0,116.7
2012,9,8,�y,����s,1701,���₦��ǂ�,35200,�k�C��,001,40,2720,,
2012,9,8,�y,����s,1701,���₦��ǂ�,35200,�@�X,002,16,3773,,
2012,9,8,�y,����s,1701,�����܂�,35500,,,677,502,54.1,114.4
2012,9,8,�y,����s,1701,�����܂�,35500,�R�@�`,006,440,507,,
2012,9,8,�y,����s,1701,�����܂�,35500,��@��,021,194,509,,
2012,9,8,�y,����s,1701,���񂵂�,36100,,,10495,242,111.7,93.4
2012,9,8,�y,����s,1701,���񂵂�,36100,�΁@��,017,9685,248,,
2012,9,8,�y,����s,1701,�΂ꂢ����,36200,,,12941,85,125.0,90.4
2012,9,8,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,12770,84,,
2012,9,8,�y,����s,1701,���Ƃ���,36300,,,2209,254,108.5,100.8
2012,9,8,�y,����s,1701,���Ƃ���,36300,�{�@��,045,1610,210,,
2012,9,8,�y,����s,1701,���Ƃ���,36300,��@��,027,330,228,,
2012,9,8,�y,����s,1701,��܂̂���,36500,,,4258,372,******,43.2
2012,9,8,�y,����s,1701,��܂̂���,36500,�k�C��,001,4130,361,,
2012,9,8,�y,����s,1701,���܂˂�,36610,,,10030,106,37.0,105.0
2012,9,8,�y,����s,1701,���܂˂�,36610,�k�C��,001,8750,103,,
2012,9,8,�y,����s,1701,�@�@�����A��,36620,,,1000,96,125.0,101.1
2012,9,8,�y,����s,1701,�ɂ�ɂ�,36700,,,306,417,223.4,142.8
2012,9,8,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,40,1470,,
2012,9,8,�y,����s,1701,�@�@�����A��,36701,,,266,258,201.5,92.1
2012,9,8,�y,����s,1701,���傤��,37200,,,969,546,87.1,107.3
2012,9,8,�y,����s,1701,���傤��,37200,���@�m,039,531,635,,
2012,9,8,�y,����s,1701,���傤��,37200,���@�R,033,264,515,,
2012,9,8,�y,����s,1701,�@�@�����A��,37201,,,169,218,156.5,100.9
2012,9,8,�y,����s,1701,����������,38100,,,1702,1042,133.2,107.1
2012,9,8,�y,����s,1701,����������,38100,�΁@��,017,1075,1161,,
2012,9,8,�y,����s,1701,����������,38100,�x�@�R,016,377,719,,
2012,9,8,�y,����s,1701,�@�@�����A��,38101,,,30,520,�|,�|
2012,9,8,�y,����s,1701,�Ȃ߂�,38300,,,535,324,98.5,111.7
2012,9,8,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,263,366,,
2012,9,8,�y,����s,1701,�Ȃ߂�,38300,���@��,020,230,290,,
2012,9,8,�y,����s,1701,���̂�����,38400,,,2231,178,88.8,117.1
2012,9,8,�y,����s,1701,���̂�����,38400,���@��,020,1788,160,,
2012,9,8,�y,����s,1701,���߂�,38500,,,4513,258,144.6,107.9
2012,9,8,�y,����s,1701,���߂�,38500,���@��,020,2978,270,,
2012,9,8,�y,����s,1701,���߂�,38500,�V�@��,015,1527,231,,
2012,9,8,�y,����s,1701,���̑��̖��,39000,,,8444,728,223.3,57.2
2012,9,8,�y,����s,1701,�A����،v,39100,,,4179,618,212.6,52.6
2012,9,8,�y,����s,1701,���̗A�����,39200,,,2628,857,307.0,35.3
