�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,�����s,3701,��ؑ���,30000,,,114712,282,62.9,103.3
2014,8,20,��,�����s,3701,��ؑ���,30000,�k�C��,001,32031,151,,
2014,8,20,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,22138,143,,
2014,8,20,��,�����s,3701,��ؑ���,30000,���@��,037,21605,453,,
2014,8,20,��,�����s,3701,��ؑ���,30000,���@��,020,15496,225,,
2014,8,20,��,�����s,3701,��ؑ���,30000,���@��,036,6256,404,,
2014,8,20,��,�����s,3701,��ؑ���,30000,���@�m,039,4004,621,,
2014,8,20,��,�����s,3701,��ؑ���,30000,���@�Q,038,2054,385,,
2014,8,20,��,�����s,3701,��������,30100,,,6466,166,114.2,88.8
2014,8,20,��,�����s,3701,��������,30100,�Q�@�n,010,3340,149,,
2014,8,20,��,�����s,3701,��������,30100,�k�C��,001,2150,180,,
2014,8,20,��,�����s,3701,�ɂ񂶂�,30300,,,8760,122,91.3,101.7
2014,8,20,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,8620,123,,
2014,8,20,��,�����s,3701,���ڂ�,30400,,,1650,202,166.8,89.0
2014,8,20,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,1500,208,,
2014,8,20,��,�����s,3701,�����̂�,30500,,,6,378,�|,�|
2014,8,20,��,�����s,3701,�����̂�,30500,������,046,6,378,,
2014,8,20,��,�����s,3701,��񂱂�,30600,,,1626,340,112.0,78.0
2014,8,20,��,�����s,3701,��񂱂�,30600,���@��,036,1626,340,,
2014,8,20,��,�����s,3701,�͂�����,31100,,,6390,163,36.1,96.4
2014,8,20,��,�����s,3701,�͂�����,31100,���@��,020,4890,175,,
2014,8,20,��,�����s,3701,�͂�����,31100,�Q�@�n,010,1500,122,,
2014,8,20,��,�����s,3701,���܂�,31500,,,688,1050,64.1,107.5
2014,8,20,��,�����s,3701,���܂�,31500,���@��,037,415,1234,,
2014,8,20,��,�����s,3701,���܂�,31500,���@��,040,156,810,,
2014,8,20,��,�����s,3701,���̑��̍ؗ�,31550,,,568,991,86.1,128.7
2014,8,20,��,�����s,3701,���񂰂񂳂�,31560,,,96,495,16.1,172.5
2014,8,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,60,454,,
2014,8,20,��,�����s,3701,���񂰂񂳂�,31560,�Á@��,022,20,583,,
2014,8,20,��,�����s,3701,�L���x�c,31700,,,15470,101,59.0,88.6
2014,8,20,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,13910,96,,
2014,8,20,��,�����s,3701,�ق���񂻂�,31800,,,459,1149,95.2,99.5
2014,8,20,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,325,1062,,
2014,8,20,��,�����s,3701,�ق���񂻂�,31800,��@��,021,36,1522,,
2014,8,20,��,�����s,3701,�ق���񂻂�,31800,���@��,037,36,963,,
2014,8,20,��,�����s,3701,�˂�,31900,,,2228,692,55.9,144.8
2014,8,20,��,�����s,3701,�˂�,31900,���@��,037,1115,594,,
2014,8,20,��,�����s,3701,�˂�,31900,���@��,031,306,745,,
2014,8,20,��,�����s,3701,�˂�,31900,���@�m,039,225,1092,,
2014,8,20,��,�����s,3701,�݂�,32500,,,73,1133,59.3,111.6
2014,8,20,��,�����s,3701,�݂�,32500,���@�m,039,73,1133,,
2014,8,20,��,�����s,3701,����񂬂�,32600,,,8,1517,61.5,102.6
2014,8,20,��,�����s,3701,����񂬂�,32600,���@��,037,8,1517,,
2014,8,20,��,�����s,3701,�ɂ�,32800,,,376,1020,95.2,97.0
2014,8,20,��,�����s,3701,�ɂ�,32800,���@�m,039,350,1029,,
2014,8,20,��,�����s,3701,�Z�����[,32900,,,275,165,31.3,90.7
2014,8,20,��,�����s,3701,�Z�����[,32900,���@��,020,275,165,,
2014,8,20,��,�����s,3701,�A�X�p���K�X,33100,,,458,768,50.4,123.7
2014,8,20,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,348,776,,
2014,8,20,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,65,669,,
2014,8,20,��,�����s,3701,�J���t�����[,33200,,,30,190,83.3,76.0
2014,8,20,��,�����s,3701,�J���t�����[,33200,���@��,020,30,190,,
2014,8,20,��,�����s,3701,�u���b�R���[,33300,,,1310,344,28.8,98.3
2014,8,20,��,�����s,3701,�u���b�R���[,33300,���@��,020,84,631,,
2014,8,20,��,�����s,3701,�@�@�����A��,33301,,,1226,325,32.6,108.0
2014,8,20,��,�����s,3701,���^�X,33400,,,6519,249,25.3,129.0
2014,8,20,��,�����s,3701,���^�X,33400,���@��,020,6368,243,,
2014,8,20,��,�����s,3701,�p�Z��,33600,,,59,1291,50.0,64.2
2014,8,20,��,�����s,3701,�p�Z��,33600,���@��,020,55,1286,,
2014,8,20,��,�����s,3701,���イ��,34100,,,4221,826,99.7,117.2
2014,8,20,��,�����s,3701,���イ��,34100,���@��,037,3291,872,,
2014,8,20,��,�����s,3701,���イ��,34100,�R�@�`,006,630,582,,
2014,8,20,��,�����s,3701,���ڂ���,34200,,,556,211,27.8,119.2
2014,8,20,��,�����s,3701,���ڂ���,34200,�k�C��,001,500,157,,
2014,8,20,��,�����s,3701,�Ȃ�,34300,,,4891,385,53.8,106.6
2014,8,20,��,�����s,3701,�Ȃ�,34300,���@��,037,3698,346,,
2014,8,20,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,410,578,,
2014,8,20,��,�����s,3701,�g�}�g,34400,,,5856,392,71.7,130.2
2014,8,20,��,�����s,3701,�g�}�g,34400,���@��,037,2950,369,,
2014,8,20,��,�����s,3701,�g�}�g,34400,���@�Q,038,1612,358,,
2014,8,20,��,�����s,3701,�g�}�g,34400,���@��,036,726,552,,
2014,8,20,��,�����s,3701,�~�j�g�}�g,34450,,,1089,701,56.9,99.2
2014,8,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,632,835,,
2014,8,20,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,192,355,,
2014,8,20,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,100,673,,
2014,8,20,��,�����s,3701,�s�[�}��,34500,,,2391,402,36.0,88.0
2014,8,20,��,�����s,3701,�s�[�}��,34500,���@�m,039,545,272,,
2014,8,20,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,428,243,,
2014,8,20,��,�����s,3701,�s�[�}��,34500,���@�Q,038,225,276,,
2014,8,20,��,�����s,3701,�����Ƃ�,34600,,,97,1307,121.3,119.7
2014,8,20,��,�����s,3701,�����Ƃ�,34600,���@�m,039,87,1178,,
2014,8,20,��,�����s,3701,�X�C�g�R�[��,34700,,,1085,249,13.5,105.1
2014,8,20,��,�����s,3701,�X�C�g�R�[��,34700,�Q�@�n,010,635,228,,
2014,8,20,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,450,279,,
2014,8,20,��,�����s,3701,���₢�񂰂�,35100,,,219,1584,117.7,98.9
2014,8,20,��,�����s,3701,���₢�񂰂�,35100,���@��,037,107,1488,,
2014,8,20,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,86,1906,,
2014,8,20,��,�����s,3701,���₦��ǂ�,35200,,,29,4674,41.4,134.6
2014,8,20,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,29,4674,,
2014,8,20,��,�����s,3701,�����܂�,35500,,,442,815,87.4,98.3
2014,8,20,��,�����s,3701,�����܂�,35500,�R�@�`,006,176,1106,,
2014,8,20,��,�����s,3701,�����܂�,35500,�H�@�c,005,90,948,,
2014,8,20,��,�����s,3701,�����܂�,35500,�Q�@�n,010,90,473,,
2014,8,20,��,�����s,3701,���񂵂�,36100,,,2550,175,54.0,90.2
2014,8,20,��,�����s,3701,���񂵂�,36100,���@��,036,2550,175,,
2014,8,20,��,�����s,3701,���Ƃ���,36300,,,1068,242,95.0,98.8
2014,8,20,��,�����s,3701,���Ƃ���,36300,�{�@��,045,916,212,,
2014,8,20,��,�����s,3701,��܂̂���,36500,,,210,461,6.0,120.1
2014,8,20,��,�����s,3701,��܂̂���,36500,�k�C��,001,210,461,,
2014,8,20,��,�����s,3701,���܂˂�,36610,,,28115,142,144.4,97.3
2014,8,20,��,�����s,3701,���܂˂�,36610,�k�C��,001,20200,132,,
2014,8,20,��,�����s,3701,���܂˂�,36610,���@��,037,7220,175,,
2014,8,20,��,�����s,3701,�@�@�����A��,36620,,,665,99,33.7,113.8
2014,8,20,��,�����s,3701,�ɂ�ɂ�,36700,,,351,939,54.3,133.0
2014,8,20,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,140,1350,,
2014,8,20,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,80,1242,,
2014,8,20,��,�����s,3701,�@�@�����A��,36701,,,131,314,41.9,75.7
2014,8,20,��,�����s,3701,���傤��,37200,,,736,447,52.8,73.9
2014,8,20,��,�����s,3701,���傤��,37200,���@�m,039,655,442,,
2014,8,20,��,�����s,3701,�@�@�����A��,37201,,,81,486,60.0,91.7
2014,8,20,��,�����s,3701,����������,38100,,,660,816,63.6,96.7
2014,8,20,��,�����s,3701,����������,38100,���@��,037,474,842,,
2014,8,20,��,�����s,3701,����������,38100,���@�Q,038,111,700,,
2014,8,20,��,�����s,3701,�@�@�����A��,38101,,,10,605,100.0,96.6
2014,8,20,��,�����s,3701,�Ȃ߂�,38300,,,65,469,85.5,107.3
2014,8,20,��,�����s,3701,�Ȃ߂�,38300,���@��,020,41,511,,
2014,8,20,��,�����s,3701,�Ȃ߂�,38300,��@��,044,24,396,,
2014,8,20,��,�����s,3701,���̂�����,38400,,,1246,199,107.6,103.6
2014,8,20,��,�����s,3701,���̂�����,38400,���@��,020,1046,194,,
2014,8,20,��,�����s,3701,���߂�,38500,,,1595,288,148.6,101.1
2014,8,20,��,�����s,3701,���߂�,38500,���@�m,039,900,192,,
2014,8,20,��,�����s,3701,���߂�,38500,���@��,020,564,396,,
2014,8,20,��,�����s,3701,���̑��̖��,39000,,,3723,747,89.3,85.1
2014,8,20,��,�����s,3701,�A����،v,39100,,,3764,416,27.5,118.2
2014,8,20,��,�����s,3701,���̗A�����,39200,,,1650,616,22.1,139.7
