�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�k��B�s,4001,��ؑ���,30000,,,457545,169,100.4,106.3
2012,9,20,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,134933,135,,
2012,9,20,��,�k��B�s,4001,��ؑ���,30000,���@��,020,111223,104,,
2012,9,20,��,�k��B�s,4001,��ؑ���,30000,���@��,040,49299,214,,
2012,9,20,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,45400,69,,
2012,9,20,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,30812,260,,
2012,9,20,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,17450,236,,
2012,9,20,��,�k��B�s,4001,��ؑ���,30000,��@��,044,15815,346,,
2012,9,20,��,�k��B�s,4001,��������,30100,,,26361,91,51.4,103.4
2012,9,20,��,�k��B�s,4001,��������,30100,�k�C��,001,11990,92,,
2012,9,20,��,�k��B�s,4001,��������,30100,���@��,040,9393,87,,
2012,9,20,��,�k��B�s,4001,����,30200,,,410,400,186.4,113.3
2012,9,20,��,�k��B�s,4001,����,30200,�k�C��,001,410,400,,
2012,9,20,��,�k��B�s,4001,�ɂ񂶂�,30300,,,12620,134,67.3,112.6
2012,9,20,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,11000,142,,
2012,9,20,��,�k��B�s,4001,���ڂ�,30400,,,5584,201,197.4,82.7
2012,9,20,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2490,174,,
2012,9,20,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2074,289,,
2012,9,20,��,�k��B�s,4001,��񂱂�,30600,,,2580,311,93.8,105.4
2012,9,20,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2580,311,,
2012,9,20,��,�k��B�s,4001,�͂�����,31100,,,68375,71,116.3,116.4
2012,9,20,��,�k��B�s,4001,�͂�����,31100,���@��,020,60375,64,,
2012,9,20,��,�k��B�s,4001,���܂�,31500,,,2354,377,123.0,98.2
2012,9,20,��,�k��B�s,4001,���܂�,31500,���@��,040,1630,374,,
2012,9,20,��,�k��B�s,4001,���܂�,31500,���@��,042,620,377,,
2012,9,20,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1362,411,111.0,103.8
2012,9,20,��,�k��B�s,4001,���񂰂񂳂�,31560,,,962,427,97.4,113.0
2012,9,20,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,398,487,,
2012,9,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,248,382,,
2012,9,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,182,386,,
2012,9,20,��,�k��B�s,4001,�L���x�c,31700,,,62830,71,95.1,101.4
2012,9,20,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,45150,68,,
2012,9,20,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,7890,77,,
2012,9,20,��,�k��B�s,4001,�ق���񂻂�,31800,,,1040,737,123.5,96.5
2012,9,20,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,479,801,,
2012,9,20,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,312,580,,
2012,9,20,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,110,730,,
2012,9,20,��,�k��B�s,4001,�˂�,31900,,,15258,446,152.6,103.0
2012,9,20,��,�k��B�s,4001,�˂�,31900,�k�C��,001,11276,397,,
2012,9,20,��,�k��B�s,4001,�˂�,31900,��@��,044,1329,595,,
2012,9,20,��,�k��B�s,4001,�݂�,32500,,,634,676,132.1,70.6
2012,9,20,��,�k��B�s,4001,�݂�,32500,��@��,044,296,939,,
2012,9,20,��,�k��B�s,4001,�݂�,32500,���@��,013,170,53,,
2012,9,20,��,�k��B�s,4001,�݂�,32500,�{�@��,045,160,807,,
2012,9,20,��,�k��B�s,4001,����񂬂�,32600,,,186,627,122.4,115.5
2012,9,20,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,150,557,,
2012,9,20,��,�k��B�s,4001,�ɂ�,32800,,,1530,676,100.7,102.6
2012,9,20,��,�k��B�s,4001,�ɂ�,32800,��@��,044,525,595,,
2012,9,20,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,360,625,,
2012,9,20,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,335,667,,
2012,9,20,��,�k��B�s,4001,�Z�����[,32900,,,1401,303,92.8,107.4
2012,9,20,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1400,302,,
2012,9,20,��,�k��B�s,4001,�A�X�p���K�X,33100,,,774,712,121.5,86.7
2012,9,20,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,427,640,,
2012,9,20,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,188,892,,
2012,9,20,��,�k��B�s,4001,�A�X�p���K�X,33100,��@��,027,50,1166,,
2012,9,20,��,�k��B�s,4001,�J���t�����[,33200,,,12,418,�|,�|
2012,9,20,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,12,418,,
2012,9,20,��,�k��B�s,4001,�u���b�R���[,33300,,,4170,304,116.5,100.3
2012,9,20,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,1680,346,,
2012,9,20,��,�k��B�s,4001,�@�@�����A��,33301,,,2490,276,131.1,100.0
2012,9,20,��,�k��B�s,4001,���^�X,33400,,,53562,128,94.2,104.1
2012,9,20,��,�k��B�s,4001,���^�X,33400,���@��,020,44596,134,,
2012,9,20,��,�k��B�s,4001,�p�Z��,33600,,,240,3148,179.1,109.2
2012,9,20,��,�k��B�s,4001,�p�Z��,33600,���@��,020,208,3246,,
2012,9,20,��,�k��B�s,4001,���イ��,34100,,,12980,197,80.7,117.3
2012,9,20,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4280,174,,
2012,9,20,��,�k��B�s,4001,���イ��,34100,���@��,041,2900,224,,
2012,9,20,��,�k��B�s,4001,���イ��,34100,���@��,042,2265,168,,
2012,9,20,��,�k��B�s,4001,���ڂ���,34200,,,10446,117,84.9,99.2
2012,9,20,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,10200,112,,
2012,9,20,��,�k��B�s,4001,�Ȃ�,34300,,,4755,279,72.3,105.7
2012,9,20,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2419,262,,
2012,9,20,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,785,349,,
2012,9,20,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,706,235,,
2012,9,20,��,�k��B�s,4001,�g�}�g,34400,,,14427,371,103.4,88.1
2012,9,20,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6595,453,,
2012,9,20,��,�k��B�s,4001,�g�}�g,34400,�k�C��,001,2836,267,,
2012,9,20,��,�k��B�s,4001,�g�}�g,34400,��@��,008,2024,202,,
2012,9,20,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1813,987,115.6,93.8
2012,9,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,833,1054,,
2012,9,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,309,1065,,
2012,9,20,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,147,1040,,
2012,9,20,��,�k��B�s,4001,�s�[�}��,34500,,,5582,273,113.7,96.5
2012,9,20,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1830,250,,
2012,9,20,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1751,217,,
2012,9,20,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,765,220,,
2012,9,20,��,�k��B�s,4001,�����Ƃ�,34600,,,604,644,169.2,82.6
2012,9,20,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,391,861,,
2012,9,20,��,�k��B�s,4001,�����Ƃ�,34600,���@��,040,213,247,,
2012,9,20,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,3930,151,51.6,111.9
2012,9,20,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,3680,145,,
2012,9,20,��,�k��B�s,4001,���₢�񂰂�,35100,,,742,413,156.2,58.6
2012,9,20,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,373,225,,
2012,9,20,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,203,620,,
2012,9,20,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,164,567,,
2012,9,20,��,�k��B�s,4001,���₦��ǂ�,35200,,,19,3979,126.7,102.4
2012,9,20,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,19,3979,,
2012,9,20,��,�k��B�s,4001,�����܂�,35500,,,188,421,150.4,84.0
2012,9,20,��,�k��B�s,4001,�����܂�,35500,������,046,126,482,,
2012,9,20,��,�k��B�s,4001,�����܂�,35500,���@��,040,62,299,,
2012,9,20,��,�k��B�s,4001,���񂵂�,36100,,,5954,172,75.5,104.2
2012,9,20,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4574,174,,
2012,9,20,��,�k��B�s,4001,���񂵂�,36100,������,046,1045,159,,
2012,9,20,��,�k��B�s,4001,�΂ꂢ����,36200,,,31620,81,125.9,101.3
2012,9,20,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,25930,87,,
2012,9,20,��,�k��B�s,4001,���Ƃ���,36300,,,3017,186,105.1,117.7
2012,9,20,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2179,179,,
2012,9,20,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,559,177,,
2012,9,20,��,�k��B�s,4001,��܂̂���,36500,,,9010,360,127.5,96.8
2012,9,20,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,8910,356,,
2012,9,20,��,�k��B�s,4001,���܂˂�,36610,,,61710,99,137.3,108.8
2012,9,20,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,51465,91,,
2012,9,20,��,�k��B�s,4001,�@�@�����A��,36620,,,2810,77,92.1,105.5
2012,9,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,206,813,19.8,171.2
2012,9,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,90,1435,,
2012,9,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,36,448,,
2012,9,20,��,�k��B�s,4001,�@�@�����A��,36701,,,80,278,13.9,138.3
2012,9,20,��,�k��B�s,4001,���傤��,37200,,,2573,289,135.4,91.2
2012,9,20,��,�k��B�s,4001,���傤��,37200,���@��,042,1635,241,,
2012,9,20,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,298,374,,
2012,9,20,��,�k��B�s,4001,���傤��,37200,�{�@��,045,160,528,,
2012,9,20,��,�k��B�s,4001,�@�@�����A��,37201,,,360,247,�|,�|
2012,9,20,��,�k��B�s,4001,����������,38100,,,1531,761,85.5,113.4
2012,9,20,��,�k��B�s,4001,����������,38100,��@��,044,491,520,,
2012,9,20,��,�k��B�s,4001,����������,38100,���@�R,033,462,860,,
2012,9,20,��,�k��B�s,4001,����������,38100,�{�@��,045,370,983,,
2012,9,20,��,�k��B�s,4001,�@�@�����A��,38101,,,10,494,200.0,100.0
2012,9,20,��,�k��B�s,4001,�Ȃ߂�,38300,,,449,345,82.2,99.7
2012,9,20,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,356,329,,
2012,9,20,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,93,405,,
2012,9,20,��,�k��B�s,4001,���̂�����,38400,,,5309,213,146.2,98.2
2012,9,20,��,�k��B�s,4001,���̂�����,38400,���@��,040,3586,209,,
2012,9,20,��,�k��B�s,4001,���̂�����,38400,��@��,044,530,253,,
2012,9,20,��,�k��B�s,4001,���̂�����,38400,���@��,020,500,210,,
2012,9,20,��,�k��B�s,4001,���߂�,38500,,,6790,325,131.9,109.1
2012,9,20,��,�k��B�s,4001,���߂�,38500,���@��,040,6645,324,,
2012,9,20,��,�k��B�s,4001,���̑��̖��,39000,,,11647,575,126.5,82.4
2012,9,20,��,�k��B�s,4001,�A����،v,39100,,,10710,283,90.1,129.2
2012,9,20,��,�k��B�s,4001,���̗A�����,39200,,,4960,406,78.1,148.2
