�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,���s,2701,��ؑ���,30000,,,1398145,199,113.3,107.0
2012,11,8,��,���s,2701,��ؑ���,30000,�k�C��,001,419336,102,,
2012,11,8,��,���s,2701,��ؑ���,30000,��@��,008,142083,92,,
2012,11,8,��,���s,2701,��ؑ���,30000,���@�m,023,103514,108,,
2012,11,8,��,���s,2701,��ؑ���,30000,���@��,042,69762,111,,
2012,11,8,��,���s,2701,��ؑ���,30000,���@��,028,63487,180,,
2012,11,8,��,���s,2701,��ؑ���,30000,���@��,036,62404,386,,
2012,11,8,��,���s,2701,��ؑ���,30000,�F�@�{,043,59651,345,,
2012,11,8,��,���s,2701,��������,30100,,,124995,73,119.5,94.8
2012,11,8,��,���s,2701,��������,30100,���@��,042,29700,72,,
2012,11,8,��,���s,2701,��������,30100,�΁@��,017,20482,86,,
2012,11,8,��,���s,2701,��������,30100,�V�@��,015,9948,58,,
2012,11,8,��,���s,2701,����,30200,,,11078,151,121.3,93.2
2012,11,8,��,���s,2701,����,30200,���@��,040,3525,145,,
2012,11,8,��,���s,2701,����,30200,�΁@��,017,3270,138,,
2012,11,8,��,���s,2701,����,30200,���@��,036,2520,184,,
2012,11,8,��,���s,2701,�ɂ񂶂�,30300,,,141145,93,134.2,96.9
2012,11,8,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,105590,89,,
2012,11,8,��,���s,2701,�ɂ񂶂�,30300,���@��,042,30990,91,,
2012,11,8,��,���s,2701,���ڂ�,30400,,,30574,157,178.9,109.0
2012,11,8,��,���s,2701,���ڂ�,30400,��@��,008,17630,144,,
2012,11,8,��,���s,2701,���ڂ�,30400,�k�C��,001,5000,172,,
2012,11,8,��,���s,2701,���ڂ�,30400,�@�X,002,3750,194,,
2012,11,8,��,���s,2701,�����̂�,30500,,,76,1119,38.0,227.4
2012,11,8,��,���s,2701,�����̂�,30500,���@�m,039,76,1119,,
2012,11,8,��,���s,2701,��񂱂�,30600,,,10009,483,202.8,97.0
2012,11,8,��,���s,2701,��񂱂�,30600,���@��,036,8170,492,,
2012,11,8,��,���s,2701,�͂�����,31100,,,150352,70,85.9,100.0
2012,11,8,��,���s,2701,�͂�����,31100,��@��,008,72103,71,,
2012,11,8,��,���s,2701,�͂�����,31100,�F�@�{,043,24735,62,,
2012,11,8,��,���s,2701,�͂�����,31100,���@��,020,18170,77,,
2012,11,8,��,���s,2701,���܂�,31500,,,8161,249,79.6,90.5
2012,11,8,��,���s,2701,���܂�,31500,���@��,040,5578,275,,
2012,11,8,��,���s,2701,���܂�,31500,��@��,027,1516,145,,
2012,11,8,��,���s,2701,���̑��̍ؗ�,31550,,,7328,294,79.7,97.4
2012,11,8,��,���s,2701,���񂰂񂳂�,31560,,,4949,268,95.2,104.3
2012,11,8,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2338,321,,
2012,11,8,��,���s,2701,���񂰂񂳂�,31560,���@��,020,714,183,,
2012,11,8,��,���s,2701,���񂰂񂳂�,31560,��@��,008,626,227,,
2012,11,8,��,���s,2701,�L���x�c,31700,,,117745,57,93.7,100.0
2012,11,8,��,���s,2701,�L���x�c,31700,���@�m,023,55950,52,,
2012,11,8,��,���s,2701,�L���x�c,31700,��@��,008,31310,54,,
2012,11,8,��,���s,2701,�L���x�c,31700,��@��,027,13585,80,,
2012,11,8,��,���s,2701,�ق���񂻂�,31800,,,20983,489,108.8,100.6
2012,11,8,��,���s,2701,�ق���񂻂�,31800,��@��,021,7939,558,,
2012,11,8,��,���s,2701,�ق���񂻂�,31800,���@��,036,5200,468,,
2012,11,8,��,���s,2701,�ق���񂻂�,31800,���@��,040,5114,437,,
2012,11,8,��,���s,2701,�˂�,31900,,,49256,360,117.1,96.8
2012,11,8,��,���s,2701,�˂�,31900,�k�C��,001,15705,298,,
2012,11,8,��,���s,2701,�˂�,31900,���@��,031,10632,375,,
2012,11,8,��,���s,2701,�˂�,31900,�Q�@�n,010,3264,359,,
2012,11,8,��,���s,2701,�ӂ�,32300,,,1908,296,619.5,78.7
2012,11,8,��,���s,2701,�ӂ�,32300,���@�m,023,1608,280,,
2012,11,8,��,���s,2701,����,32400,,,60,417,375.0,72.1
2012,11,8,��,���s,2701,����,32400,�ȁ@��,009,32,545,,
2012,11,8,��,���s,2701,����,32400,���@�m,023,28,270,,
2012,11,8,��,���s,2701,�݂�,32500,,,2751,456,122.3,105.1
2012,11,8,��,���s,2701,�݂�,32500,��@��,044,898,313,,
2012,11,8,��,���s,2701,�݂�,32500,�O�@�d,024,828,552,,
2012,11,8,��,���s,2701,�݂�,32500,��@��,027,399,546,,
2012,11,8,��,���s,2701,����񂬂�,32600,,,3029,581,95.3,99.5
2012,11,8,��,���s,2701,����񂬂�,32600,��@��,027,2158,580,,
2012,11,8,��,���s,2701,����񂬂�,32600,���@��,040,331,690,,
2012,11,8,��,���s,2701,�ɂ�,32800,,,5898,550,96.3,100.9
2012,11,8,��,���s,2701,�ɂ�,32800,���@�m,039,4525,563,,
2012,11,8,��,���s,2701,�ɂ�,32800,��@��,044,750,468,,
2012,11,8,��,���s,2701,�Z�����[,32900,,,7094,234,123.7,105.9
2012,11,8,��,���s,2701,�Z�����[,32900,���@��,020,5040,238,,
2012,11,8,��,���s,2701,�Z�����[,32900,�Á@��,022,1000,288,,
2012,11,8,��,���s,2701,�A�X�p���K�X,33100,,,1622,960,121.0,92.5
2012,11,8,��,���s,2701,�A�X�p���K�X,33100,���@��,042,12,1237,,
2012,11,8,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,1,1050,,
2012,11,8,��,���s,2701,�@�@�����A��,33101,,,1608,959,120.1,92.4
2012,11,8,��,���s,2701,�J���t�����[,33200,,,1836,190,58.4,93.6
2012,11,8,��,���s,2701,�J���t�����[,33200,���@��,036,1524,179,,
2012,11,8,��,���s,2701,�u���b�R���[,33300,,,19440,390,93.8,103.2
2012,11,8,��,���s,2701,�u���b�R���[,33300,���@��,031,10038,378,,
2012,11,8,��,���s,2701,�u���b�R���[,33300,���@��,036,3702,412,,
2012,11,8,��,���s,2701,�u���b�R���[,33300,���@��,020,942,404,,
2012,11,8,��,���s,2701,�@�@�����A��,33301,,,1730,311,130.6,104.0
2012,11,8,��,���s,2701,���^�X,33400,,,54035,218,111.3,98.2
2012,11,8,��,���s,2701,���^�X,33400,���@��,028,26330,188,,
2012,11,8,��,���s,2701,���^�X,33400,��@��,008,9179,183,,
2012,11,8,��,���s,2701,���^�X,33400,���@��,040,7507,360,,
2012,11,8,��,���s,2701,�p�Z��,33600,,,709,767,95.2,98.5
2012,11,8,��,���s,2701,�p�Z��,33600,�Á@��,022,213,1128,,
2012,11,8,��,���s,2701,�p�Z��,33600,���@��,028,200,111,,
2012,11,8,��,���s,2701,�p�Z��,33600,���@��,020,198,637,,
2012,11,8,��,���s,2701,���イ��,34100,,,36809,332,105.3,90.7
2012,11,8,��,���s,2701,���イ��,34100,�{�@��,045,17886,323,,
2012,11,8,��,���s,2701,���イ��,34100,�k�C��,001,4376,286,,
2012,11,8,��,���s,2701,���イ��,34100,���@�m,039,3461,389,,
2012,11,8,��,���s,2701,���ڂ���,34200,,,26256,135,150.4,112.5
2012,11,8,��,���s,2701,���ڂ���,34200,�k�C��,001,20400,125,,
2012,11,8,��,���s,2701,���ڂ���,34200,���@�m,023,2063,113,,
2012,11,8,��,���s,2701,�@�@�����A��,34201,,,2000,116,�|,�|
2012,11,8,��,���s,2701,�Ȃ�,34300,,,17350,347,97.4,98.0
2012,11,8,��,���s,2701,�Ȃ�,34300,���@�m,039,7533,294,,
2012,11,8,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4133,391,,
2012,11,8,��,���s,2701,�Ȃ�,34300,���@��,040,2369,423,,
2012,11,8,��,���s,2701,�g�}�g,34400,,,31169,586,207.8,89.5
2012,11,8,��,���s,2701,�g�}�g,34400,�F�@�{,043,8671,694,,
2012,11,8,��,���s,2701,�g�}�g,34400,�k�C��,001,4222,449,,
2012,11,8,��,���s,2701,�g�}�g,34400,��@��,021,3680,390,,
2012,11,8,��,���s,2701,�~�j�g�}�g,34450,,,14355,991,134.8,91.2
2012,11,8,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,8862,976,,
2012,11,8,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1817,992,,
2012,11,8,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1403,1225,,
2012,11,8,��,���s,2701,�s�[�}��,34500,,,13541,283,128.0,93.1
2012,11,8,��,���s,2701,�s�[�}��,34500,�{�@��,045,4348,266,,
2012,11,8,��,���s,2701,�s�[�}��,34500,���@�m,039,2219,352,,
2012,11,8,��,���s,2701,�s�[�}��,34500,���@��,028,1744,154,,
2012,11,8,��,���s,2701,�����Ƃ�,34600,,,1838,1003,109.0,98.2
2012,11,8,��,���s,2701,�����Ƃ�,34600,���@�m,039,1102,1329,,
2012,11,8,��,���s,2701,�����Ƃ�,34600,�{�@��,045,210,453,,
2012,11,8,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,174,313,,
2012,11,8,��,���s,2701,���₢�񂰂�,35100,,,3817,803,225.1,95.5
2012,11,8,��,���s,2701,���₢�񂰂�,35100,������,046,1500,720,,
2012,11,8,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,978,983,,
2012,11,8,��,���s,2701,���₢�񂰂�,35100,���@��,042,507,722,,
2012,11,8,��,���s,2701,���₦��ǂ�,35200,,,1446,1006,121.3,91.0
2012,11,8,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,309,903,,
2012,11,8,��,���s,2701,���₦��ǂ�,35200,���@��,042,300,1199,,
2012,11,8,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,232,1317,,
2012,11,8,��,���s,2701,�@�@�����A��,35201,,,180,275,225.0,99.6
2012,11,8,��,���s,2701,������ǂ�,35300,,,446,889,116.1,99.1
2012,11,8,��,���s,2701,������ǂ�,35300,�a�̎R,030,446,889,,
2012,11,8,��,���s,2701,�����܂�,35500,,,420,577,63.7,98.3
2012,11,8,��,���s,2701,�����܂�,35500,��@��,021,259,699,,
2012,11,8,��,���s,2701,�����܂�,35500,�@�X,002,150,309,,
2012,11,8,��,���s,2701,���񂵂�,36100,,,40975,215,116.1,114.4
2012,11,8,��,���s,2701,���񂵂�,36100,���@��,036,16950,303,,
2012,11,8,��,���s,2701,���񂵂�,36100,��@��,008,8365,106,,
2012,11,8,��,���s,2701,���񂵂�,36100,�{�@��,045,6545,225,,
2012,11,8,��,���s,2701,�΂ꂢ����,36200,,,162300,68,153.0,84.0
2012,11,8,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,157610,67,,
2012,11,8,��,���s,2701,���Ƃ���,36300,,,15137,241,112.8,136.2
2012,11,8,��,���s,2701,���Ƃ���,36300,�{�@��,045,5874,164,,
2012,11,8,��,���s,2701,���Ƃ���,36300,���@�Q,038,3793,181,,
2012,11,8,��,���s,2701,���Ƃ���,36300,�Á@��,022,1390,800,,
2012,11,8,��,���s,2701,��܂̂���,36500,,,29145,362,291.0,105.8
2012,11,8,��,���s,2701,��܂̂���,36500,�k�C��,001,15770,347,,
2012,11,8,��,���s,2701,��܂̂���,36500,�@�X,002,10805,347,,
2012,11,8,��,���s,2701,���܂˂�,36610,,,138295,86,80.1,107.5
2012,11,8,��,���s,2701,���܂˂�,36610,�k�C��,001,85445,65,,
2012,11,8,��,���s,2701,���܂˂�,36610,���@��,028,25740,164,,
2012,11,8,��,���s,2701,�@�@�����A��,36620,,,1410,165,15.4,226.0
2012,11,8,��,���s,2701,�ɂ�ɂ�,36700,,,5728,898,399.7,278.9
2012,11,8,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,5246,951,,
2012,11,8,��,���s,2701,�@�@�����A��,36701,,,456,311,32.6,97.5
2012,11,8,��,���s,2701,���傤��,37200,,,3064,500,175.0,103.1
2012,11,8,��,���s,2701,���傤��,37200,���@�m,039,1927,600,,
2012,11,8,��,���s,2701,���傤��,37200,�F�@�{,043,188,617,,
2012,11,8,��,���s,2701,���傤��,37200,���@�m,023,30,2100,,
2012,11,8,��,���s,2701,�@�@�����A��,37201,,,919,216,116.6,79.1
2012,11,8,��,���s,2701,����������,38100,,,9841,921,107.0,101.5
2012,11,8,��,���s,2701,����������,38100,���@��,036,4769,1002,,
2012,11,8,��,���s,2701,����������,38100,�H�@�c,005,1225,636,,
2012,11,8,��,���s,2701,����������,38100,��@��,021,973,1138,,
2012,11,8,��,���s,2701,�@�@�����A��,38101,,,405,402,52.7,88.9
2012,11,8,��,���s,2701,�Ȃ߂�,38300,,,1247,338,99.4,99.7
2012,11,8,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,895,325,,
2012,11,8,��,���s,2701,�Ȃ߂�,38300,���@��,020,247,377,,
2012,11,8,��,���s,2701,���̂�����,38400,,,19681,341,158.9,99.4
2012,11,8,��,���s,2701,���̂�����,38400,���@��,020,17671,346,,
2012,11,8,��,���s,2701,���߂�,38500,,,10597,513,99.9,100.2
2012,11,8,��,���s,2701,���߂�,38500,���@��,020,5785,489,,
2012,11,8,��,���s,2701,���߂�,38500,���@��,037,3208,523,,
2012,11,8,��,���s,2701,���̑��̖��,39000,,,39669,616,141.7,91.0
2012,11,8,��,���s,2701,�A����،v,39100,,,19133,621,83.4,149.6
2012,11,8,��,���s,2701,���̗A�����,39200,,,10425,842,128.7,113.3
