�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,�ʎ�����,40000,,,5483702,220,95.5,103.8
2012,10,27,�y,�ʎ�����,40000,�a�̎R,030,801997,185,,
2012,10,27,�y,���Y�ʎ�����,40001,,,4220416,236,88.9,104.9
2012,10,27,�y,���Y�ʎ�����,40001,�a�̎R,030,801997,185,,
2012,10,27,�y,���Y�ʎ�����,40001,���@��,020,455333,389,,
2012,10,27,�y,���Y�ʎ�����,40001,�@�X,002,422536,221,,
2012,10,27,�y,���Y�ʎ�����,40001,�F�@�{,043,384017,181,,
2012,10,27,�y,���Y�ʎ�����,40001,���@��,040,235237,213,,
2012,10,27,�y,���Y�ʎ�����,40001,�ށ@��,029,228922,155,,
2012,10,27,�y,���Y�ʎ�����,40001,���@��,042,207012,176,,
2012,10,27,�y,�݂���,40100,,,1379863,165,74.4,99.4
2012,10,27,�y,�݂���,40100,�a�̎R,030,344832,168,,
2012,10,27,�y,�݂���,40100,�F�@�{,043,343141,170,,
2012,10,27,�y,�݂���,40100,���@��,042,198585,172,,
2012,10,27,�y,���̑��G����,41999,,,26123,449,107.1,107.4
2012,10,27,�y,��񂲌v,42000,,,943952,230,88.6,100.9
2012,10,27,�y,��񂲌v,42000,�@�X,002,418083,220,,
2012,10,27,�y,��񂲌v,42000,���@��,020,267714,279,,
2012,10,27,�y,��񂲌v,42000,��@��,003,93923,228,,
2012,10,27,�y,����,42204,,,60088,160,59.8,100.6
2012,10,27,�y,����,42204,�@�X,002,58720,163,,
2012,10,27,�y,�W���i�S���h,42505,,,105168,237,76.3,98.8
2012,10,27,�y,�W���i�S���h,42505,��@��,003,87923,233,,
2012,10,27,�y,����,42515,,,20033,168,156.2,110.5
2012,10,27,�y,����,42515,�R�@�`,006,12615,171,,
2012,10,27,�y,����,42515,���@��,007,5178,137,,
2012,10,27,�y,�ӂ�,42804,,,245923,225,81.8,95.7
2012,10,27,�y,�ӂ�,42804,�@�X,002,223931,231,,
2012,10,27,�y,���̑����,42999,,,512739,242,99.8,102.1
2012,10,27,�y,���{�Ȃ��v,43000,,,293318,248,97.5,95.8
2012,10,27,�y,���{�Ȃ��v,43000,���@��,020,60730,325,,
2012,10,27,�y,���{�Ȃ��v,43000,���@��,007,33430,194,,
2012,10,27,�y,���{�Ȃ��v,43000,�ȁ@��,009,30940,290,,
2012,10,27,�y,�L��,43205,,,30715,201,250.9,93.5
2012,10,27,�y,�L��,43205,���@��,028,26915,193,,
2012,10,27,�y,��\���I,43302,,,995,166,�|,�|
2012,10,27,�y,��\���I,43302,�Q�@�n,010,490,119,,
2012,10,27,�y,��\���I,43302,���@��,031,250,277,,
2012,10,27,�y,��\���I,43302,�΁@��,017,240,139,,
2012,10,27,�y,�V��,43310,,,112086,220,87.5,95.2
2012,10,27,�y,�V��,43310,�V�@��,015,28525,214,,
2012,10,27,�y,�V��,43310,���@��,007,28480,196,,
2012,10,27,�y,�V��,43310,�{�@��,004,22110,218,,
2012,10,27,�y,���̑��Ȃ�,43401,,,149522,279,93.2,98.2
2012,10,27,�y,���m�Ȃ�,43499,,,33041,309,97.3,105.1
2012,10,27,�y,���m�Ȃ�,43499,���@��,020,15044,303,,
2012,10,27,�y,���m�Ȃ�,43499,�R�@�`,006,9294,330,,
2012,10,27,�y,���m�Ȃ�,43499,�H�@�c,005,4572,330,,
2012,10,27,�y,�����v,43500,,,1144900,192,103.8,103.8
2012,10,27,�y,�����v,43500,�a�̎R,030,448589,194,,
2012,10,27,�y,�����v,43500,�ށ@��,029,228526,155,,
2012,10,27,�y,�����v,43500,���@��,040,98902,207,,
2012,10,27,�y,�Â���,43700,,,368670,224,147.3,101.4
2012,10,27,�y,�Â���,43700,���@��,040,98435,207,,
2012,10,27,�y,�Â���,43700,���@�m,023,94086,197,,
2012,10,27,�y,�Â���,43700,��@��,021,71384,279,,
2012,10,27,�y,�a����,43751,,,776234,177,91.0,101.7
2012,10,27,�y,�a����,43751,�a�̎R,030,413321,188,,
2012,10,27,�y,�a����,43751,�ށ@��,029,204738,149,,
2012,10,27,�y,�a����,43751,�V�@��,015,95229,182,,
2012,10,27,�y,����,44100,,,2465,438,89.5,104.0
2012,10,27,�y,����,44100,�R�@�`,006,1260,461,,
2012,10,27,�y,����,44100,���@��,020,1100,408,,
2012,10,27,�y,������,44700,,,5428,439,81.4,95.2
2012,10,27,�y,������,44700,�k�C��,001,5428,439,,
2012,10,27,�y,�Ԃǂ��v,45000,,,201539,675,115.4,99.6
2012,10,27,�y,�Ԃǂ��v,45000,���@��,020,109800,697,,
2012,10,27,�y,�Ԃǂ��v,45000,���@�R,033,49009,755,,
2012,10,27,�y,�Ԃǂ��v,45000,�R�@��,019,20611,560,,
2012,10,27,�y,����,45206,,,81326,667,104.9,100.3
2012,10,27,�y,����,45206,���@��,020,75870,666,,
2012,10,27,�y,���̑��Ԃǂ�,45299,,,120211,680,123.6,98.7
2012,10,27,�y,����,45700,,,26761,657,140.4,87.1
2012,10,27,�y,����,45700,��@��,008,19437,571,,
2012,10,27,�y,����,45700,���@�Q,038,3590,871,,
2012,10,27,�y,������,46100,,,5258,2556,153.9,101.4
2012,10,27,�y,������,46100,�ȁ@��,009,3046,2479,,
2012,10,27,�y,������,46100,���@�m,023,819,2586,,
2012,10,27,�y,������,46100,�k�C��,001,479,2262,,
2012,10,27,�y,�������v,47000,,,70274,396,94.6,95.9
2012,10,27,�y,�������v,47000,�k�C��,001,16646,246,,
2012,10,27,�y,�������v,47000,�Á@��,022,14601,709,,
2012,10,27,�y,�������v,47000,��@��,008,12138,324,,
2012,10,27,�y,����������,47200,,,42810,467,79.1,107.1
2012,10,27,�y,����������,47200,�Á@��,022,14373,713,,
2012,10,27,�y,����������,47200,��@��,008,11154,316,,
2012,10,27,�y,����������,47200,���@��,042,7688,299,,
2012,10,27,�y,���̑�������,47299,,,27464,285,154.1,79.4
2012,10,27,�y,������,48100,,,25966,222,121.1,101.4
2012,10,27,�y,������,48100,�F�@�{,043,20079,219,,
2012,10,27,�y,������,48100,���@�m,039,2670,320,,
2012,10,27,�y,�L�E�C�t���c,49300,,,18785,535,102.4,121.6
2012,10,27,�y,�L�E�C�t���c,49300,���@��,040,9601,613,,
2012,10,27,�y,�L�E�C�t���c,49300,���@��,037,3008,663,,
2012,10,27,�y,�L�E�C�t���c,49300,�R�@��,019,1896,221,,
2012,10,27,�y,���̍��Y�ʎ�,49500,,,42757,566,103.3,88.9
2012,10,27,�y,�A���ʎ��v,50000,,,1263279,165,126.9,112.2
2012,10,27,�y,�o�i�i,50100,,,836020,116,139.2,113.7
2012,10,27,�y,�p�C�i�b�v��,50300,,,105131,151,130.1,107.1
2012,10,27,�y,������,50400,,,53119,157,148.7,94.6
2012,10,27,�y,�O���v�t���c,50500,,,65695,143,108.3,104.4
2012,10,27,�y,�I�����W,50600,,,49321,170,51.9,117.2
2012,10,27,�y,�A���L�E�C,50800,,,54245,439,188.4,107.9
2012,10,27,�y,�A��������,50850,,,23042,109,86.9,145.3
2012,10,27,�y,���̗A���ʎ�,50900,,,76714,558,113.1,117.2
