�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,���s,0401,��ؑ���,30000,,,445361,202,83.8,99.5
2013,4,23,��,���s,0401,��ؑ���,30000,��@��,008,78331,166,,
2013,4,23,��,���s,0401,��ؑ���,30000,�{�@��,004,51837,343,,
2013,4,23,��,���s,0401,��ؑ���,30000,�_�ސ�,014,45010,142,,
2013,4,23,��,���s,0401,��ؑ���,30000,�k�C��,001,40593,81,,
2013,4,23,��,���s,0401,��ؑ���,30000,���@�m,023,34467,166,,
2013,4,23,��,���s,0401,��ؑ���,30000,��@�t,012,32841,116,,
2013,4,23,��,���s,0401,��ؑ���,30000,���@��,036,22700,142,,
2013,4,23,��,���s,0401,��������,30100,,,30911,110,54.0,120.9
2013,4,23,��,���s,0401,��������,30100,��@�t,012,25210,97,,
2013,4,23,��,���s,0401,����,30200,,,1612,146,222.0,93.6
2013,4,23,��,���s,0401,����,30200,�@�X,002,1220,136,,
2013,4,23,��,���s,0401,����,30200,��@�t,012,248,177,,
2013,4,23,��,���s,0401,�ɂ񂶂�,30300,,,27150,133,57.0,91.7
2013,4,23,��,���s,0401,�ɂ񂶂�,30300,���@��,036,22700,142,,
2013,4,23,��,���s,0401,���ڂ�,30400,,,13526,85,407.8,74.6
2013,4,23,��,���s,0401,���ڂ�,30400,�@�X,002,12436,83,,
2013,4,23,��,���s,0401,�����̂�,30500,,,470,474,7.1,145.8
2013,4,23,��,���s,0401,�����̂�,30500,�F�@�{,043,400,504,,
2013,4,23,��,���s,0401,��񂱂�,30600,,,1652,367,182.7,92.4
2013,4,23,��,���s,0401,��񂱂�,30600,��@��,008,1652,367,,
2013,4,23,��,���s,0401,�͂�����,31100,,,27951,63,168.1,121.2
2013,4,23,��,���s,0401,�͂�����,31100,��@��,008,27950,63,,
2013,4,23,��,���s,0401,���܂�,31500,,,2183,400,133.1,110.2
2013,4,23,��,���s,0401,���܂�,31500,�{�@��,004,1977,400,,
2013,4,23,��,���s,0401,���̑��̍ؗ�,31550,,,2875,404,108.9,98.1
2013,4,23,��,���s,0401,���񂰂񂳂�,31560,,,2597,309,172.4,113.2
2013,4,23,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1519,345,,
2013,4,23,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1072,252,,
2013,4,23,��,���s,0401,�L���x�c,31700,,,79915,129,119.0,103.2
2013,4,23,��,���s,0401,�L���x�c,31700,�_�ސ�,014,45010,142,,
2013,4,23,��,���s,0401,�L���x�c,31700,���@�m,023,33105,111,,
2013,4,23,��,���s,0401,�ق���񂻂�,31800,,,2460,658,78.8,105.4
2013,4,23,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2199,635,,
2013,4,23,��,���s,0401,�˂�,31900,,,17858,289,108.7,103.2
2013,4,23,��,���s,0401,�˂�,31900,��@��,011,12985,263,,
2013,4,23,��,���s,0401,�˂�,31900,�{�@��,004,3489,406,,
2013,4,23,��,���s,0401,�ӂ�,32300,,,799,359,188.0,98.6
2013,4,23,��,���s,0401,�ӂ�,32300,���@�m,023,504,314,,
2013,4,23,��,���s,0401,�ӂ�,32300,�{�@��,004,211,421,,
2013,4,23,��,���s,0401,����,32400,,,312,674,43.6,103.7
2013,4,23,��,���s,0401,����,32400,�H�@�c,005,154,615,,
2013,4,23,��,���s,0401,����,32400,�ȁ@��,009,78,653,,
2013,4,23,��,���s,0401,����,32400,�{�@��,004,60,726,,
2013,4,23,��,���s,0401,�݂�,32500,,,783,532,106.8,117.7
2013,4,23,��,���s,0401,�݂�,32500,��@��,008,359,348,,
2013,4,23,��,���s,0401,�݂�,32500,�{�@��,004,333,747,,
2013,4,23,��,���s,0401,����񂬂�,32600,,,551,755,78.9,96.5
2013,4,23,��,���s,0401,����񂬂�,32600,�{�@��,004,542,753,,
2013,4,23,��,���s,0401,�ɂ�,32800,,,2389,362,99.1,100.0
2013,4,23,��,���s,0401,�ɂ�,32800,��@��,008,799,318,,
2013,4,23,��,���s,0401,�ɂ�,32800,�ȁ@��,009,591,391,,
2013,4,23,��,���s,0401,�ɂ�,32800,���@�m,039,550,423,,
2013,4,23,��,���s,0401,�Z�����[,32900,,,2812,323,103.6,86.1
2013,4,23,��,���s,0401,�Z�����[,32900,��@��,008,960,415,,
2013,4,23,��,���s,0401,�Z�����[,32900,�Á@��,022,800,398,,
2013,4,23,��,���s,0401,�Z�����[,32900,���@��,040,20,315,,
2013,4,23,��,���s,0401,�A�X�p���K�X,33100,,,660,1220,37.8,98.0
2013,4,23,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,203,1219,,
2013,4,23,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,103,1793,,
2013,4,23,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,43,1706,,
2013,4,23,��,���s,0401,�@�@�����A��,33101,,,271,837,50.7,94.5
2013,4,23,��,���s,0401,�J���t�����[,33200,,,264,370,81.5,103.1
2013,4,23,��,���s,0401,�J���t�����[,33200,��@��,008,264,370,,
2013,4,23,��,���s,0401,�u���b�R���[,33300,,,2475,474,23.7,80.3
2013,4,23,��,���s,0401,�u���b�R���[,33300,�{�@��,004,739,621,,
2013,4,23,��,���s,0401,�u���b�R���[,33300,��@��,011,236,554,,
2013,4,23,��,���s,0401,�u���b�R���[,33300,���@�m,023,180,508,,
2013,4,23,��,���s,0401,�@�@�����A��,33301,,,1320,372,153.5,82.5
2013,4,23,��,���s,0401,���^�X,33400,,,31236,256,95.1,97.3
2013,4,23,��,���s,0401,���^�X,33400,��@��,008,19532,230,,
2013,4,23,��,���s,0401,���^�X,33400,�{�@��,004,7515,284,,
2013,4,23,��,���s,0401,�p�Z��,33600,,,365,775,101.4,109.0
2013,4,23,��,���s,0401,�p�Z��,33600,��@�t,012,145,722,,
2013,4,23,��,���s,0401,�p�Z��,33600,�{�@��,004,116,785,,
2013,4,23,��,���s,0401,�p�Z��,33600,��@��,008,99,698,,
2013,4,23,��,���s,0401,���イ��,34100,,,23343,229,63.2,104.1
2013,4,23,��,���s,0401,���イ��,34100,�{�@��,004,16296,236,,
2013,4,23,��,���s,0401,���イ��,34100,���@�m,039,3845,198,,
2013,4,23,��,���s,0401,���ڂ���,34200,,,6488,119,79.9,93.0
2013,4,23,��,���s,0401,���ڂ���,34200,�{�@��,045,66,628,,
2013,4,23,��,���s,0401,���ڂ���,34200,��@�t,012,32,637,,
2013,4,23,��,���s,0401,�@�@�����A��,34201,,,6390,111,79.2,88.8
2013,4,23,��,���s,0401,�Ȃ�,34300,,,6204,283,44.2,100.7
2013,4,23,��,���s,0401,�Ȃ�,34300,���@�m,039,5151,264,,
2013,4,23,��,���s,0401,�g�}�g,34400,,,31265,320,103.2,94.7
2013,4,23,��,���s,0401,�g�}�g,34400,�ȁ@��,009,19175,314,,
2013,4,23,��,���s,0401,�g�}�g,34400,�F�@�{,043,6180,295,,
2013,4,23,��,���s,0401,�~�j�g�}�g,34450,,,5207,503,79.7,100.0
2013,4,23,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4626,495,,
2013,4,23,��,���s,0401,�s�[�}��,34500,,,5173,524,66.5,107.4
2013,4,23,��,���s,0401,�s�[�}��,34500,��@��,008,2303,475,,
2013,4,23,��,���s,0401,�s�[�}��,34500,���@�m,039,1574,387,,
2013,4,23,��,���s,0401,�s�[�}��,34500,�{�@��,004,500,858,,
2013,4,23,��,���s,0401,�����Ƃ�,34600,,,104,1405,79.4,100.4
2013,4,23,��,���s,0401,�����Ƃ�,34600,���@�m,039,86,1469,,
2013,4,23,��,���s,0401,���₢�񂰂�,35100,,,1207,916,152.4,85.1
2013,4,23,��,���s,0401,���₢�񂰂�,35100,������,046,952,860,,
2013,4,23,��,���s,0401,���₢�񂰂�,35100,���@��,047,199,1074,,
2013,4,23,��,���s,0401,���₦��ǂ�,35200,,,835,1292,68.4,103.8
2013,4,23,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,300,1225,,
2013,4,23,��,���s,0401,���₦��ǂ�,35200,���@��,007,167,1488,,
2013,4,23,��,���s,0401,���₦��ǂ�,35200,������,046,158,1704,,
2013,4,23,��,���s,0401,�@�@�����A��,35201,,,138,616,88.5,102.7
2013,4,23,��,���s,0401,������ǂ�,35300,,,189,1217,190.9,91.6
2013,4,23,��,���s,0401,������ǂ�,35300,������,046,189,1217,,
2013,4,23,��,���s,0401,����܂�,35400,,,477,626,87.5,95.1
2013,4,23,��,���s,0401,����܂�,35400,������,046,461,618,,
2013,4,23,��,���s,0401,���񂵂�,36100,,,18470,94,147.1,104.4
2013,4,23,��,���s,0401,���񂵂�,36100,��@��,008,13400,85,,
2013,4,23,��,���s,0401,���񂵂�,36100,��@�t,012,5070,120,,
2013,4,23,��,���s,0401,�΂ꂢ����,36200,,,31980,102,107.5,108.5
2013,4,23,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,17890,79,,
2013,4,23,��,���s,0401,�΂ꂢ����,36200,������,046,14090,131,,
2013,4,23,��,���s,0401,���Ƃ���,36300,,,780,171,70.5,100.6
2013,4,23,��,���s,0401,���Ƃ���,36300,�{�@��,045,266,234,,
2013,4,23,��,���s,0401,���Ƃ���,36300,�@�X,002,80,148,,
2013,4,23,��,���s,0401,���Ƃ���,36300,��@�t,012,20,263,,
2013,4,23,��,���s,0401,��܂̂���,36500,,,4672,217,119.5,105.3
2013,4,23,��,���s,0401,��܂̂���,36500,�@�X,002,3100,225,,
2013,4,23,��,���s,0401,��܂̂���,36500,��@��,003,1540,194,,
2013,4,23,��,���s,0401,���܂˂�,36610,,,36292,80,44.8,108.1
2013,4,23,��,���s,0401,���܂˂�,36610,�k�C��,001,22420,73,,
2013,4,23,��,���s,0401,���܂˂�,36610,���@��,041,8360,65,,
2013,4,23,��,���s,0401,�@�@�����A��,36620,,,2560,131,222.6,100.0
2013,4,23,��,���s,0401,�ɂ�ɂ�,36700,,,348,497,58.2,80.0
2013,4,23,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,100,977,,
2013,4,23,��,���s,0401,�@�@�����A��,36701,,,248,303,71.3,106.3
2013,4,23,��,���s,0401,���傤��,37200,,,1600,567,112.1,97.3
2013,4,23,��,���s,0401,���傤��,37200,���@�m,039,1319,635,,
2013,4,23,��,���s,0401,�@�@�����A��,37201,,,280,236,107.3,98.3
2013,4,23,��,���s,0401,����������,38100,,,1481,745,104.4,95.1
2013,4,23,��,���s,0401,����������,38100,�{�@��,004,844,815,,
2013,4,23,��,���s,0401,����������,38100,��@��,003,434,620,,
2013,4,23,��,���s,0401,�@�@�����A��,38101,,,80,441,800.0,100.0
2013,4,23,��,���s,0401,�Ȃ߂�,38300,,,557,386,116.3,107.2
2013,4,23,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,272,378,,
2013,4,23,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,173,405,,
2013,4,23,��,���s,0401,�Ȃ߂�,38300,��@��,003,105,375,,
2013,4,23,��,���s,0401,���̂�����,38400,,,1756,241,101.3,96.4
2013,4,23,��,���s,0401,���̂�����,38400,�{�@��,004,1679,241,,
2013,4,23,��,���s,0401,���߂�,38500,,,1686,248,117.0,94.7
2013,4,23,��,���s,0401,���߂�,38500,�R�@�`,006,989,169,,
2013,4,23,��,���s,0401,���߂�,38500,�{�@��,004,448,392,,
2013,4,23,��,���s,0401,���̑��̖��,39000,,,11448,615,110.9,98.6
2013,4,23,��,���s,0401,�A����،v,39100,,,17797,199,116.1,83.6
2013,4,23,��,���s,0401,���̗A�����,39200,,,6509,233,165.3,66.8
