�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,���s,2701,�ʎ�����,40000,,,803148,350,137.5,96.7
2014,7,24,��,���s,2701,�ʎ�����,40000,�R�@��,019,78226,603,,
2014,7,24,��,���s,2701,���Y�ʎ�����,40001,,,498998,418,112.6,103.5
2014,7,24,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,78226,603,,
2014,7,24,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,69494,435,,
2014,7,24,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,48993,212,,
2014,7,24,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,45640,91,,
2014,7,24,��,���s,2701,���Y�ʎ�����,40001,���@��,020,45223,248,,
2014,7,24,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,37435,160,,
2014,7,24,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,29580,623,,
2014,7,24,��,���s,2701,�݂���,40100,,,28655,929,370.2,102.9
2014,7,24,��,���s,2701,�݂���,40100,���@��,041,12759,972,,
2014,7,24,��,���s,2701,�݂���,40100,���@�Q,038,3536,1090,,
2014,7,24,��,���s,2701,�݂���,40100,�F�@�{,043,2890,651,,
2014,7,24,��,���s,2701,���̑��G����,41999,,,2980,847,182.6,107.9
2014,7,24,��,���s,2701,��񂲌v,42000,,,51890,470,89.0,96.7
2014,7,24,��,���s,2701,��񂲌v,42000,�@�X,002,51890,470,,
2014,7,24,��,���s,2701,�W���i�S���h,42505,,,16870,469,105.2,96.5
2014,7,24,��,���s,2701,�W���i�S���h,42505,�@�X,002,16870,469,,
2014,7,24,��,���s,2701,����,42515,,,3390,546,66.7,98.7
2014,7,24,��,���s,2701,����,42515,�@�X,002,3390,546,,
2014,7,24,��,���s,2701,�ӂ�,42804,,,31630,463,85.0,97.3
2014,7,24,��,���s,2701,�ӂ�,42804,�@�X,002,31630,463,,
2014,7,24,��,���s,2701,���{�Ȃ��v,43000,,,11735,477,253.6,90.3
2014,7,24,��,���s,2701,���{�Ȃ��v,43000,�F�@�{,043,5090,439,,
2014,7,24,��,���s,2701,���{�Ȃ��v,43000,���@��,041,3090,509,,
2014,7,24,��,���s,2701,���{�Ȃ��v,43000,���@��,040,1920,475,,
2014,7,24,��,���s,2701,�K��,43203,,,11490,476,252.3,90.3
2014,7,24,��,���s,2701,�K��,43203,�F�@�{,043,5090,439,,
2014,7,24,��,���s,2701,�K��,43203,���@��,041,3090,509,,
2014,7,24,��,���s,2701,�K��,43203,���@��,040,1920,475,,
2014,7,24,��,���s,2701,���̑��Ȃ�,43401,,,245,540,335.6,89.9
2014,7,24,��,���s,2701,�����v,43500,,,145,1105,�|,�|
2014,7,24,��,���s,2701,�����v,43500,�a�̎R,030,145,1105,,
2014,7,24,��,���s,2701,�Â���,43700,,,145,1105,�|,�|
2014,7,24,��,���s,2701,�Â���,43700,�a�̎R,030,145,1105,,
2014,7,24,��,���s,2701,����,44100,,,84634,563,93.8,104.3
2014,7,24,��,���s,2701,����,44100,�R�@��,019,51575,554,,
2014,7,24,��,���s,2701,����,44100,�a�̎R,030,25677,604,,
2014,7,24,��,���s,2701,������,44700,,,11263,506,104.0,100.0
2014,7,24,��,���s,2701,������,44700,�R�@��,019,7806,516,,
2014,7,24,��,���s,2701,������,44700,���@��,020,2289,511,,
2014,7,24,��,���s,2701,�����Ƃ�,44800,,,1176,1207,134.1,90.6
2014,7,24,��,���s,2701,�����Ƃ�,44800,�k�C��,001,1176,1207,,
2014,7,24,��,���s,2701,�Ԃǂ��v,45000,,,39397,926,115.5,99.5
2014,7,24,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,18845,772,,
2014,7,24,��,���s,2701,�Ԃǂ��v,45000,��@��,027,5524,311,,
2014,7,24,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,5149,1831,,
2014,7,24,��,���s,2701,�f���E�F�A,45202,,,21050,481,100.8,96.8
2014,7,24,��,���s,2701,�f���E�F�A,45202,�R�@��,019,11484,526,,
2014,7,24,��,���s,2701,�f���E�F�A,45202,��@��,027,5130,269,,
2014,7,24,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,3793,604,,
2014,7,24,��,���s,2701,����,45206,,,10333,1137,194.9,88.3
2014,7,24,��,���s,2701,����,45206,�R�@��,019,6211,1053,,
2014,7,24,��,���s,2701,����,45206,���@��,040,2254,1165,,
2014,7,24,��,���s,2701,���̑��Ԃǂ�,45299,,,8014,1823,101.1,99.4
2014,7,24,��,���s,2701,������,46100,,,746,1987,107.6,96.4
2014,7,24,��,���s,2701,������,46100,���@��,020,288,2134,,
2014,7,24,��,���s,2701,������,46100,��@��,021,170,1966,,
2014,7,24,��,���s,2701,������,46100,�L�@��,034,140,1680,,
2014,7,24,��,���s,2701,�������v,47000,,,58750,386,102.3,98.7
2014,7,24,��,���s,2701,�������v,47000,�k�C��,001,20096,421,,
2014,7,24,��,���s,2701,�������v,47000,�@�X,002,15568,328,,
2014,7,24,��,���s,2701,�������v,47000,�R�@�`,006,10938,261,,
2014,7,24,��,���s,2701,����������,47200,,,9909,515,106.1,90.4
2014,7,24,��,���s,2701,����������,47200,�Á@��,022,4211,738,,
2014,7,24,��,���s,2701,����������,47200,�@�X,002,2496,285,,
2014,7,24,��,���s,2701,����������,47200,���@�m,039,1088,448,,
2014,7,24,��,���s,2701,�A���f�X,47213,,,7596,239,103.6,96.0
2014,7,24,��,���s,2701,�A���f�X,47213,�R�@�`,006,7596,239,,
2014,7,24,��,���s,2701,���̑�������,47299,,,41245,382,101.2,101.6
2014,7,24,��,���s,2701,������,48100,,,201439,132,118.6,108.2
2014,7,24,��,���s,2701,������,48100,�΁@��,017,45360,87,,
2014,7,24,��,���s,2701,������,48100,���@��,020,38773,151,,
2014,7,24,��,���s,2701,������,48100,�H�@�c,005,36810,158,,
2014,7,24,��,���s,2701,���̍��Y�ʎ�,49500,,,6188,1202,90.8,97.6
2014,7,24,��,���s,2701,�A���ʎ��v,50000,,,304149,237,215.5,102.6
2014,7,24,��,���s,2701,�o�i�i,50100,,,129263,179,246.3,116.2
2014,7,24,��,���s,2701,�p�C�i�b�v��,50300,,,24115,170,135.8,89.9
2014,7,24,��,���s,2701,������,50400,,,9900,315,89.1,96.9
2014,7,24,��,���s,2701,�O���v�t���c,50500,,,59421,151,193.8,128.0
2014,7,24,��,���s,2701,�I�����W,50600,,,33376,220,396.9,96.9
2014,7,24,��,���s,2701,�A�������Ƃ�,50700,,,681,986,248.5,95.5
2014,7,24,��,���s,2701,�A���L�E�C,50800,,,15126,497,168.8,96.7
2014,7,24,��,���s,2701,�A��������,50850,,,6565,167,176.2,93.8
2014,7,24,��,���s,2701,���̗A���ʎ�,50900,,,25705,626,330.8,75.0
