�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�����s,1301,��ؑ���,30000,,,4563919,212,83.5,96.8
2012,6,5,��,�����s,1301,��ؑ���,30000,��@�t,012,919697,143,,
2012,6,5,��,�����s,1301,��ؑ���,30000,��@��,008,730483,180,,
2012,6,5,��,�����s,1301,��ؑ���,30000,���@��,020,348831,175,,
2012,6,5,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,251179,203,,
2012,6,5,��,�����s,1301,��ؑ���,30000,���@��,041,198678,142,,
2012,6,5,��,�����s,1301,��ؑ���,30000,��@��,011,198341,207,,
2012,6,5,��,�����s,1301,��ؑ���,30000,���@�m,023,176066,260,,
2012,6,5,��,�����s,1301,��������,30100,,,252520,90,78.5,112.5
2012,6,5,��,�����s,1301,��������,30100,��@�t,012,183695,80,,
2012,6,5,��,�����s,1301,��������,30100,�@�X,002,31220,122,,
2012,6,5,��,�����s,1301,����,30200,,,59305,110,116.6,97.3
2012,6,5,��,�����s,1301,����,30200,��@�t,012,42879,105,,
2012,6,5,��,�����s,1301,����,30200,��@��,011,11485,86,,
2012,6,5,��,�����s,1301,�ɂ񂶂�,30300,,,215414,147,100.4,98.0
2012,6,5,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,134575,155,,
2012,6,5,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,48529,142,,
2012,6,5,��,�����s,1301,���ڂ�,30400,,,36743,350,96.2,92.8
2012,6,5,��,�����s,1301,���ڂ�,30400,�F�@�{,043,12529,361,,
2012,6,5,��,�����s,1301,���ڂ�,30400,�@�X,002,9492,316,,
2012,6,5,��,�����s,1301,���ڂ�,30400,�{�@��,045,8348,417,,
2012,6,5,��,�����s,1301,�����̂�,30500,,,713,663,110.4,107.6
2012,6,5,��,�����s,1301,�����̂�,30500,�k�C��,001,248,806,,
2012,6,5,��,�����s,1301,�����̂�,30500,��@�t,012,123,263,,
2012,6,5,��,�����s,1301,�����̂�,30500,��@��,008,112,319,,
2012,6,5,��,�����s,1301,��񂱂�,30600,,,6517,730,89.4,101.4
2012,6,5,��,�����s,1301,��񂱂�,30600,��@��,008,5640,673,,
2012,6,5,��,�����s,1301,�͂�����,31100,,,279472,50,134.9,102.0
2012,6,5,��,�����s,1301,�͂�����,31100,��@��,008,183291,42,,
2012,6,5,��,�����s,1301,�͂�����,31100,���@��,020,72601,71,,
2012,6,5,��,�����s,1301,���܂�,31500,,,31262,222,96.1,100.0
2012,6,5,��,�����s,1301,���܂�,31500,��@��,011,14398,240,,
2012,6,5,��,�����s,1301,���܂�,31500,��@��,008,8209,159,,
2012,6,5,��,�����s,1301,���܂�,31500,���@��,013,4839,248,,
2012,6,5,��,�����s,1301,���̑��̍ؗ�,31550,,,27108,186,107.5,99.5
2012,6,5,��,�����s,1301,���񂰂񂳂�,31560,,,21750,213,149.8,115.1
2012,6,5,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,14984,204,,
2012,6,5,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,2016,189,,
2012,6,5,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1766,198,,
2012,6,5,��,�����s,1301,�L���x�c,31700,,,674508,60,89.9,96.8
2012,6,5,��,�����s,1301,�L���x�c,31700,��@�t,012,332540,57,,
2012,6,5,��,�����s,1301,�L���x�c,31700,��@��,008,108607,62,,
2012,6,5,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,102640,54,,
2012,6,5,��,�����s,1301,�ق���񂻂�,31800,,,49425,389,92.4,100.5
2012,6,5,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,22790,338,,
2012,6,5,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9438,373,,
2012,6,5,��,�����s,1301,�ق���񂻂�,31800,��@��,003,5181,460,,
2012,6,5,��,�����s,1301,�˂�,31900,,,166740,330,116.8,97.9
2012,6,5,��,�����s,1301,�˂�,31900,��@��,008,102614,310,,
2012,6,5,��,�����s,1301,�˂�,31900,��@�t,012,25023,287,,
2012,6,5,��,�����s,1301,�˂�,31900,��@��,011,5090,291,,
2012,6,5,��,�����s,1301,�ӂ�,32300,,,2373,194,62.9,96.0
2012,6,5,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,1372,161,,
2012,6,5,��,�����s,1301,�ӂ�,32300,��@��,003,200,212,,
2012,6,5,��,�����s,1301,�ӂ�,32300,���@��,007,152,198,,
2012,6,5,��,�����s,1301,����,32400,,,1487,386,60.8,98.5
2012,6,5,��,�����s,1301,����,32400,�R�@�`,006,509,383,,
2012,6,5,��,�����s,1301,����,32400,��@��,008,468,385,,
2012,6,5,��,�����s,1301,����,32400,�Q�@�n,010,262,354,,
2012,6,5,��,�����s,1301,�݂�,32500,,,6072,323,108.8,93.1
2012,6,5,��,�����s,1301,�݂�,32500,��@�t,012,3059,230,,
2012,6,5,��,�����s,1301,�݂�,32500,�Á@��,022,1125,352,,
2012,6,5,��,�����s,1301,�݂�,32500,��@��,011,1010,300,,
2012,6,5,��,�����s,1301,����񂬂�,32600,,,2823,410,89.6,101.5
2012,6,5,��,�����s,1301,����񂬂�,32600,��@�t,012,663,422,,
2012,6,5,��,�����s,1301,����񂬂�,32600,��@��,008,527,209,,
2012,6,5,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,435,331,,
2012,6,5,��,�����s,1301,�ɂ�,32800,,,26484,288,82.7,101.1
2012,6,5,��,�����s,1301,�ɂ�,32800,��@��,008,5825,252,,
2012,6,5,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5820,318,,
2012,6,5,��,�����s,1301,�ɂ�,32800,�R�@�`,006,5580,267,,
2012,6,5,��,�����s,1301,�Z�����[,32900,,,28805,403,79.7,98.1
2012,6,5,��,�����s,1301,�Z�����[,32900,���@��,020,19780,436,,
2012,6,5,��,�����s,1301,�Z�����[,32900,��@��,008,2722,360,,
2012,6,5,��,�����s,1301,�Z�����[,32900,�R�@�`,006,2200,443,,
2012,6,5,��,�����s,1301,�A�X�p���K�X,33100,,,32582,988,87.4,101.1
2012,6,5,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,8275,1080,,
2012,6,5,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,6158,774,,
2012,6,5,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,3488,1080,,
2012,6,5,��,�����s,1301,�@�@�����A��,33101,,,1190,606,100.7,92.5
2012,6,5,��,�����s,1301,�J���t�����[,33200,,,9372,178,72.5,100.0
2012,6,5,��,�����s,1301,�J���t�����[,33200,��@��,008,4776,171,,
2012,6,5,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1620,298,,
2012,6,5,��,�����s,1301,�J���t�����[,33200,�R�@��,019,1554,28,,
2012,6,5,��,�����s,1301,�u���b�R���[,33300,,,74258,247,68.4,103.3
2012,6,5,��,�����s,1301,�u���b�R���[,33300,���@��,007,16060,167,,
2012,6,5,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,9112,235,,
2012,6,5,��,�����s,1301,�u���b�R���[,33300,���@��,020,8302,452,,
2012,6,5,��,�����s,1301,�@�@�����A��,33301,,,9453,229,119.1,89.8
2012,6,5,��,�����s,1301,���^�X,33400,,,282687,126,73.2,95.5
2012,6,5,��,�����s,1301,���^�X,33400,���@��,020,196051,129,,
2012,6,5,��,�����s,1301,���^�X,33400,�Q�@�n,010,64542,103,,
2012,6,5,��,�����s,1301,�p�Z��,33600,,,3964,743,100.4,109.6
2012,6,5,��,�����s,1301,�p�Z��,33600,��@�t,012,3259,633,,
2012,6,5,��,�����s,1301,���イ��,34100,,,252212,163,66.1,101.9
2012,6,5,��,�����s,1301,���イ��,34100,��@��,011,75797,168,,
2012,6,5,��,�����s,1301,���イ��,34100,�Q�@�n,010,54362,155,,
2012,6,5,��,�����s,1301,���イ��,34100,��@�t,012,24309,142,,
2012,6,5,��,�����s,1301,���ڂ���,34200,,,137255,228,90.5,96.2
2012,6,5,��,�����s,1301,���ڂ���,34200,������,046,37182,309,,
2012,6,5,��,�����s,1301,���ڂ���,34200,��@��,008,3898,355,,
2012,6,5,��,�����s,1301,���ڂ���,34200,�{�@��,045,2525,338,,
2012,6,5,��,�����s,1301,�@�@�����A��,34201,,,83067,163,93.4,98.8
2012,6,5,��,�����s,1301,�Ȃ�,34300,,,126913,358,62.7,101.7
2012,6,5,��,�����s,1301,�Ȃ�,34300,���@�m,039,48638,315,,
2012,6,5,��,�����s,1301,�Ȃ�,34300,���@��,040,20419,352,,
2012,6,5,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,19058,440,,
2012,6,5,��,�����s,1301,�g�}�g,34400,,,293807,343,59.9,102.7
2012,6,5,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,56049,320,,
2012,6,5,��,�����s,1301,�g�}�g,34400,�F�@�{,043,45590,326,,
2012,6,5,��,�����s,1301,�g�}�g,34400,��@�t,012,38484,310,,
2012,6,5,��,�����s,1301,�~�j�g�}�g,34450,,,58436,555,62.7,102.4
2012,6,5,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,16816,620,,
2012,6,5,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,13913,474,,
2012,6,5,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,10989,552,,
2012,6,5,��,�����s,1301,�s�[�}��,34500,,,107341,245,69.6,96.8
2012,6,5,��,�����s,1301,�s�[�}��,34500,��@��,008,85186,222,,
2012,6,5,��,�����s,1301,�s�[�}��,34500,���@�m,039,7903,256,,
2012,6,5,��,�����s,1301,�����Ƃ�,34600,,,4788,976,81.3,98.0
2012,6,5,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2707,966,,
2012,6,5,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1480,990,,
2012,6,5,��,�����s,1301,�X�C�g�R�[��,34700,,,65598,345,51.9,98.6
2012,6,5,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,20129,299,,
2012,6,5,��,�����s,1301,�X�C�g�R�[��,34700,�R�@��,019,16155,389,,
2012,6,5,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,13712,333,,
2012,6,5,��,�����s,1301,���₢�񂰂�,35100,,,19243,617,93.6,93.9
2012,6,5,��,�����s,1301,���₢�񂰂�,35100,������,046,5730,502,,
2012,6,5,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,4717,767,,
2012,6,5,��,�����s,1301,���₢�񂰂�,35100,���@��,042,4443,621,,
2012,6,5,��,�����s,1301,���₦��ǂ�,35200,,,14986,488,99.3,96.6
2012,6,5,��,�����s,1301,���₦��ǂ�,35200,���@��,007,10076,422,,
2012,6,5,��,�����s,1301,���₦��ǂ�,35200,��@��,008,853,640,,
2012,6,5,��,�����s,1301,���₦��ǂ�,35200,���@�R,033,615,1097,,
2012,6,5,��,�����s,1301,�@�@�����A��,35201,,,2356,353,79.6,99.4
2012,6,5,��,�����s,1301,������ǂ�,35300,,,2857,562,71.8,89.5
2012,6,5,��,�����s,1301,������ǂ�,35300,���@��,007,1272,526,,
2012,6,5,��,�����s,1301,������ǂ�,35300,��@�t,012,536,620,,
2012,6,5,��,�����s,1301,������ǂ�,35300,��@��,008,530,465,,
2012,6,5,��,�����s,1301,����܂�,35400,,,33488,298,85.9,79.9
2012,6,5,��,�����s,1301,����܂�,35400,��@��,008,22159,302,,
2012,6,5,��,�����s,1301,����܂�,35400,��@�t,012,8074,235,,
2012,6,5,��,�����s,1301,�����܂�,35500,,,15507,1068,102.3,99.9
2012,6,5,��,�����s,1301,�����܂�,35500,��@�t,012,7454,1037,,
2012,6,5,��,�����s,1301,�����܂�,35500,��@��,011,3881,1030,,
2012,6,5,��,�����s,1301,�����܂�,35500,�Á@��,022,2232,1230,,
2012,6,5,��,�����s,1301,���񂵂�,36100,,,38670,224,84.6,97.8
2012,6,5,��,�����s,1301,���񂵂�,36100,��@�t,012,27085,211,,
2012,6,5,��,�����s,1301,���񂵂�,36100,��@��,008,9340,181,,
2012,6,5,��,�����s,1301,�΂ꂢ����,36200,,,336948,93,81.7,105.7
2012,6,5,��,�����s,1301,�΂ꂢ����,36200,���@��,042,132193,96,,
2012,6,5,��,�����s,1301,�΂ꂢ����,36200,�F�@�{,043,69732,64,,
2012,6,5,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,68000,128,,
2012,6,5,��,�����s,1301,���Ƃ���,36300,,,11765,296,61.5,108.8
2012,6,5,��,�����s,1301,���Ƃ���,36300,������,046,5549,366,,
2012,6,5,��,�����s,1301,���Ƃ���,36300,��@�t,012,3892,275,,
2012,6,5,��,�����s,1301,��܂̂���,36500,,,43003,408,119.7,106.5
2012,6,5,��,�����s,1301,��܂̂���,36500,�@�X,002,33659,387,,
2012,6,5,��,�����s,1301,��܂̂���,36500,��@�t,012,3384,530,,
2012,6,5,��,�����s,1301,���܂˂�,36610,,,393658,108,92.3,98.2
2012,6,5,��,�����s,1301,���܂˂�,36610,���@��,041,174829,105,,
2012,6,5,��,�����s,1301,���܂˂�,36610,���@��,037,52910,124,,
2012,6,5,��,�����s,1301,���܂˂�,36610,���@��,028,48929,130,,
2012,6,5,��,�����s,1301,�@�@�����A��,36620,,,27261,84,58.8,96.6
2012,6,5,��,�����s,1301,�ɂ�ɂ�,36700,,,24206,511,118.0,105.4
2012,6,5,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7400,877,,
2012,6,5,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,7243,574,,
2012,6,5,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,228,524,,
2012,6,5,��,�����s,1301,�@�@�����A��,36701,,,9235,166,111.6,103.8
2012,6,5,��,�����s,1301,���傤��,37200,,,25860,632,117.3,97.5
2012,6,5,��,�����s,1301,���傤��,37200,���@�m,039,12790,744,,
2012,6,5,��,�����s,1301,���傤��,37200,�Á@��,022,2545,1026,,
2012,6,5,��,�����s,1301,���傤��,37200,�F�@�{,043,1187,690,,
2012,6,5,��,�����s,1301,�@�@�����A��,37201,,,6553,198,118.3,100.5
2012,6,5,��,�����s,1301,����������,38100,,,18643,777,113.7,103.2
2012,6,5,��,�����s,1301,����������,38100,��@��,003,6592,641,,
2012,6,5,��,�����s,1301,����������,38100,�H�@�c,005,2441,1013,,
2012,6,5,��,�����s,1301,����������,38100,�k�C��,001,1155,761,,
2012,6,5,��,�����s,1301,�@�@�����A��,38101,,,1565,424,73.3,117.5
2012,6,5,��,�����s,1301,�Ȃ߂�,38300,,,12286,216,104.2,93.9
2012,6,5,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3123,296,,
2012,6,5,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2884,136,,
2012,6,5,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2112,266,,
2012,6,5,��,�����s,1301,���̂�����,38400,,,27882,151,102.4,100.0
2012,6,5,��,�����s,1301,���̂�����,38400,���@��,020,13421,166,,
2012,6,5,��,�����s,1301,���̂�����,38400,�V�@��,015,12294,140,,
2012,6,5,��,�����s,1301,���߂�,38500,,,27143,282,102.8,96.9
2012,6,5,��,�����s,1301,���߂�,38500,���@��,020,17576,301,,
2012,6,5,��,�����s,1301,���߂�,38500,�V�@��,015,4003,285,,
2012,6,5,��,�����s,1301,���߂�,38500,��@��,008,2020,178,,
2012,6,5,��,�����s,1301,���̑��̖��,39000,,,179080,639,85.2,97.3
2012,6,5,��,�����s,1301,�A����،v,39100,,,185918,184,85.2,93.9
2012,6,5,��,�����s,1301,���̗A�����,39200,,,45238,246,82.3,79.4
