�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,���s,2701,��ؑ���,30000,,,1491799,177,61.4,89.8
2013,5,8,��,���s,2701,��ؑ���,30000,���@��,042,268362,100,,
2013,5,8,��,���s,2701,��ؑ���,30000,���@��,036,123551,232,,
2013,5,8,��,���s,2701,��ؑ���,30000,���@��,041,111154,64,,
2013,5,8,��,���s,2701,��ؑ���,30000,���@��,028,108204,103,,
2013,5,8,��,���s,2701,��ؑ���,30000,��@��,008,106695,80,,
2013,5,8,��,���s,2701,��ؑ���,30000,���@��,040,79070,190,,
2013,5,8,��,���s,2701,��ؑ���,30000,�F�@�{,043,78052,287,,
2013,5,8,��,���s,2701,��������,30100,,,94636,59,42.7,88.1
2013,5,8,��,���s,2701,��������,30100,���@��,042,42180,53,,
2013,5,8,��,���s,2701,��������,30100,���@��,037,19600,57,,
2013,5,8,��,���s,2701,��������,30100,������,046,13535,46,,
2013,5,8,��,���s,2701,����,30200,,,1525,174,95.3,103.0
2013,5,8,��,���s,2701,����,30200,��@�t,012,790,162,,
2013,5,8,��,���s,2701,����,30200,���@��,040,735,187,,
2013,5,8,��,���s,2701,�ɂ񂶂�,30300,,,116359,115,81.6,95.8
2013,5,8,��,���s,2701,�ɂ񂶂�,30300,���@��,036,76010,120,,
2013,5,8,��,���s,2701,�ɂ񂶂�,30300,���@��,042,32560,104,,
2013,5,8,��,���s,2701,���ڂ�,30400,,,29217,115,122.8,59.6
2013,5,8,��,���s,2701,���ڂ�,30400,��@��,008,15792,68,,
2013,5,8,��,���s,2701,���ڂ�,30400,�@�X,002,5164,84,,
2013,5,8,��,���s,2701,���ڂ�,30400,�k�C��,001,5000,42,,
2013,5,8,��,���s,2701,�����̂�,30500,,,1593,524,37.9,128.4
2013,5,8,��,���s,2701,�����̂�,30500,���@�s,026,696,623,,
2013,5,8,��,���s,2701,�����̂�,30500,�΁@��,017,450,658,,
2013,5,8,��,���s,2701,�����̂�,30500,��@��,027,239,219,,
2013,5,8,��,���s,2701,��񂱂�,30600,,,5810,449,74.3,90.5
2013,5,8,��,���s,2701,��񂱂�,30600,���@��,036,5430,447,,
2013,5,8,��,���s,2701,�͂�����,31100,,,126502,59,80.8,98.3
2013,5,8,��,���s,2701,�͂�����,31100,��@��,008,65133,59,,
2013,5,8,��,���s,2701,�͂�����,31100,�F�@�{,043,17250,52,,
2013,5,8,��,���s,2701,�͂�����,31100,���@��,040,14040,55,,
2013,5,8,��,���s,2701,���܂�,31500,,,12616,187,58.6,87.4
2013,5,8,��,���s,2701,���܂�,31500,���@��,040,9856,194,,
2013,5,8,��,���s,2701,���܂�,31500,��@��,027,1362,104,,
2013,5,8,��,���s,2701,���̑��̍ؗ�,31550,,,11624,190,68.1,90.0
2013,5,8,��,���s,2701,���񂰂񂳂�,31560,,,5032,240,92.6,87.6
2013,5,8,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2595,318,,
2013,5,8,��,���s,2701,���񂰂񂳂�,31560,���@��,020,795,190,,
2013,5,8,��,���s,2701,���񂰂񂳂�,31560,��@��,008,702,57,,
2013,5,8,��,���s,2701,�L���x�c,31700,,,170310,78,64.0,85.7
2013,5,8,��,���s,2701,�L���x�c,31700,���@�m,023,33720,84,,
2013,5,8,��,���s,2701,�L���x�c,31700,���@��,028,28060,86,,
2013,5,8,��,���s,2701,�L���x�c,31700,������,046,20030,77,,
2013,5,8,��,���s,2701,�ق���񂻂�,31800,,,15321,466,50.0,96.3
2013,5,8,��,���s,2701,�ق���񂻂�,31800,��@��,021,10123,521,,
2013,5,8,��,���s,2701,�ق���񂻂�,31800,���@��,040,2548,383,,
2013,5,8,��,���s,2701,�˂�,31900,,,25421,378,60.2,96.7
2013,5,8,��,���s,2701,�˂�,31900,���@��,031,5670,364,,
2013,5,8,��,���s,2701,�˂�,31900,��@��,044,3938,380,,
2013,5,8,��,���s,2701,�˂�,31900,���@��,036,2754,373,,
2013,5,8,��,���s,2701,�ӂ�,32300,,,4458,341,95.1,94.5
2013,5,8,��,���s,2701,�ӂ�,32300,���@�m,023,2028,231,,
2013,5,8,��,���s,2701,�ӂ�,32300,���@��,036,840,429,,
2013,5,8,��,���s,2701,�ӂ�,32300,��@��,027,592,354,,
2013,5,8,��,���s,2701,����,32400,,,744,626,213.8,106.3
2013,5,8,��,���s,2701,����,32400,�H�@�c,005,400,655,,
2013,5,8,��,���s,2701,����,32400,��@��,008,244,638,,
2013,5,8,��,���s,2701,�݂�,32500,,,2057,414,81.2,88.1
2013,5,8,��,���s,2701,�݂�,32500,��@��,044,578,374,,
2013,5,8,��,���s,2701,�݂�,32500,�O�@�d,024,572,496,,
2013,5,8,��,���s,2701,�݂�,32500,��@��,027,379,456,,
2013,5,8,��,���s,2701,����񂬂�,32600,,,1436,479,59.2,87.1
2013,5,8,��,���s,2701,����񂬂�,32600,��@��,027,797,508,,
2013,5,8,��,���s,2701,����񂬂�,32600,���@��,040,621,438,,
2013,5,8,��,���s,2701,�ɂ�,32800,,,6860,343,82.7,102.1
2013,5,8,��,���s,2701,�ɂ�,32800,���@�m,039,4470,352,,
2013,5,8,��,���s,2701,�ɂ�,32800,��@��,044,1600,318,,
2013,5,8,��,���s,2701,�Z�����[,32900,,,7967,353,110.7,100.6
2013,5,8,��,���s,2701,�Z�����[,32900,�Á@��,022,5110,396,,
2013,5,8,��,���s,2701,�Z�����[,32900,���@��,040,1700,354,,
2013,5,8,��,���s,2701,�A�X�p���K�X,33100,,,5539,1702,58.1,100.5
2013,5,8,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,1119,1667,,
2013,5,8,��,���s,2701,�A�X�p���K�X,33100,�L�@��,034,1080,1761,,
2013,5,8,��,���s,2701,�A�X�p���K�X,33100,���@��,042,704,1787,,
2013,5,8,��,���s,2701,�@�@�����A��,33101,,,458,1108,63.8,106.4
2013,5,8,��,���s,2701,�J���t�����[,33200,,,1890,236,82.0,97.9
2013,5,8,��,���s,2701,�J���t�����[,33200,���@��,036,1890,236,,
2013,5,8,��,���s,2701,�u���b�R���[,33300,,,12677,479,40.8,103.7
2013,5,8,��,���s,2701,�u���b�R���[,33300,���@��,036,3343,500,,
2013,5,8,��,���s,2701,�u���b�R���[,33300,���@��,037,2724,530,,
2013,5,8,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,1200,534,,
2013,5,8,��,���s,2701,�@�@�����A��,33301,,,1770,330,25.6,106.8
2013,5,8,��,���s,2701,���^�X,33400,,,67651,182,81.5,91.9
2013,5,8,��,���s,2701,���^�X,33400,���@��,028,27110,167,,
2013,5,8,��,���s,2701,���^�X,33400,���@��,020,14350,201,,
2013,5,8,��,���s,2701,���^�X,33400,��@��,008,7681,135,,
2013,5,8,��,���s,2701,�p�Z��,33600,,,733,1081,90.0,97.7
2013,5,8,��,���s,2701,�p�Z��,33600,�Á@��,022,350,1100,,
2013,5,8,��,���s,2701,�p�Z��,33600,���@��,037,260,953,,
2013,5,8,��,���s,2701,���イ��,34100,,,57959,176,41.5,99.4
2013,5,8,��,���s,2701,���イ��,34100,�{�@��,045,29360,169,,
2013,5,8,��,���s,2701,���イ��,34100,���@��,036,8885,187,,
2013,5,8,��,���s,2701,���イ��,34100,���@�m,039,6692,173,,
2013,5,8,��,���s,2701,���ڂ���,34200,,,51584,118,91.2,89.4
2013,5,8,��,���s,2701,���ڂ���,34200,�{�@��,045,1874,447,,
2013,5,8,��,���s,2701,���ڂ���,34200,������,046,686,198,,
2013,5,8,��,���s,2701,���ڂ���,34200,���@��,036,159,415,,
2013,5,8,��,���s,2701,�@�@�����A��,34201,,,48550,101,93.3,94.4
2013,5,8,��,���s,2701,�Ȃ�,34300,,,39567,308,60.9,93.9
2013,5,8,��,���s,2701,�Ȃ�,34300,���@�m,039,11477,251,,
2013,5,8,��,���s,2701,�Ȃ�,34300,�F�@�{,043,9360,313,,
2013,5,8,��,���s,2701,�Ȃ�,34300,���@��,040,6014,327,,
2013,5,8,��,���s,2701,�g�}�g,34400,,,50017,320,30.1,106.0
2013,5,8,��,���s,2701,�g�}�g,34400,�F�@�{,043,29654,303,,
2013,5,8,��,���s,2701,�g�}�g,34400,���@��,040,8038,304,,
2013,5,8,��,���s,2701,�g�}�g,34400,���@�m,023,4126,292,,
2013,5,8,��,���s,2701,�~�j�g�}�g,34450,,,21364,499,47.2,105.1
2013,5,8,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,14113,406,,
2013,5,8,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3331,945,,
2013,5,8,��,���s,2701,�s�[�}��,34500,,,19261,350,37.6,101.4
2013,5,8,��,���s,2701,�s�[�}��,34500,�{�@��,045,10359,343,,
2013,5,8,��,���s,2701,�s�[�}��,34500,���@�m,039,3196,366,,
2013,5,8,��,���s,2701,�s�[�}��,34500,��@��,008,1950,347,,
2013,5,8,��,���s,2701,�����Ƃ�,34600,,,2656,831,70.2,88.1
2013,5,8,��,���s,2701,�����Ƃ�,34600,���@�m,039,1641,892,,
2013,5,8,��,���s,2701,�����Ƃ�,34600,�{�@��,045,588,569,,
2013,5,8,��,���s,2701,�X�C�g�R�[��,34700,,,835,547,59.9,104.8
2013,5,8,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,745,532,,
2013,5,8,��,���s,2701,���₢�񂰂�,35100,,,2180,892,43.8,99.3
2013,5,8,��,���s,2701,���₢�񂰂�,35100,������,046,1022,790,,
2013,5,8,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,534,975,,
2013,5,8,��,���s,2701,���₢�񂰂�,35100,���@�m,039,486,991,,
2013,5,8,��,���s,2701,���₦��ǂ�,35200,,,2765,942,52.0,104.2
2013,5,8,��,���s,2701,���₦��ǂ�,35200,���@��,036,1088,776,,
2013,5,8,��,���s,2701,���₦��ǂ�,35200,��@��,044,819,1055,,
2013,5,8,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,481,1137,,
2013,5,8,��,���s,2701,������ǂ�,35300,,,8668,810,38.3,103.2
2013,5,8,��,���s,2701,������ǂ�,35300,�a�̎R,030,8286,817,,
2013,5,8,��,���s,2701,����܂�,35400,,,6054,550,68.3,104.2
2013,5,8,��,���s,2701,����܂�,35400,���@��,042,2932,546,,
2013,5,8,��,���s,2701,����܂�,35400,������,046,1448,543,,
2013,5,8,��,���s,2701,����܂�,35400,���@�Q,038,1180,582,,
2013,5,8,��,���s,2701,�����܂�,35500,,,3523,563,203.6,62.5
2013,5,8,��,���s,2701,�����܂�,35500,��@��,021,648,1469,,
2013,5,8,��,���s,2701,�����܂�,35500,�Á@��,022,27,1750,,
2013,5,8,��,���s,2701,���񂵂�,36100,,,23610,162,64.1,88.5
2013,5,8,��,���s,2701,���񂵂�,36100,��@��,008,12310,94,,
2013,5,8,��,���s,2701,���񂵂�,36100,���@��,036,6460,273,,
2013,5,8,��,���s,2701,���񂵂�,36100,�{�@��,045,3000,202,,
2013,5,8,��,���s,2701,�΂ꂢ����,36200,,,217005,92,56.9,100.0
2013,5,8,��,���s,2701,�΂ꂢ����,36200,���@��,042,165040,90,,
2013,5,8,��,���s,2701,�΂ꂢ����,36200,������,046,36985,89,,
2013,5,8,��,���s,2701,���Ƃ���,36300,,,6273,252,189.7,85.1
2013,5,8,��,���s,2701,���Ƃ���,36300,���@�Q,038,2390,223,,
2013,5,8,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1200,189,,
2013,5,8,��,���s,2701,���Ƃ���,36300,������,046,1030,376,,
2013,5,8,��,���s,2701,��܂̂���,36500,,,3460,276,39.3,93.6
2013,5,8,��,���s,2701,��܂̂���,36500,��@��,027,1600,310,,
2013,5,8,��,���s,2701,��܂̂���,36500,�@�X,002,1270,162,,
2013,5,8,��,���s,2701,���܂˂�,36610,,,189000,61,83.5,96.8
2013,5,8,��,���s,2701,���܂˂�,36610,���@��,041,108385,57,,
2013,5,8,��,���s,2701,���܂˂�,36610,���@��,028,48960,62,,
2013,5,8,��,���s,2701,�@�@�����A��,36620,,,1265,172,33.8,68.0
2013,5,8,��,���s,2701,�ɂ�ɂ�,36700,,,2504,836,54.6,147.7
2013,5,8,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1440,1120,,
2013,5,8,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,400,664,,
2013,5,8,��,���s,2701,�ɂ�ɂ�,36700,���@�m,039,40,683,,
2013,5,8,��,���s,2701,�@�@�����A��,36701,,,607,299,41.5,120.6
2013,5,8,��,���s,2701,���傤��,37200,,,3079,577,72.0,98.5
2013,5,8,��,���s,2701,���傤��,37200,���@�m,039,2610,616,,
2013,5,8,��,���s,2701,�@�@�����A��,37201,,,431,266,52.8,102.3
2013,5,8,��,���s,2701,����������,38100,,,8450,759,86.4,83.4
2013,5,8,��,���s,2701,����������,38100,���@��,036,4373,912,,
2013,5,8,��,���s,2701,����������,38100,�a�̎R,030,1497,181,,
2013,5,8,��,���s,2701,����������,38100,���@��,042,675,868,,
2013,5,8,��,���s,2701,�@�@�����A��,38101,,,301,570,74.1,107.5
2013,5,8,��,���s,2701,�Ȃ߂�,38300,,,1237,338,83.2,100.6
2013,5,8,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,970,338,,
2013,5,8,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,100,326,,
2013,5,8,��,���s,2701,���̂�����,38400,,,6431,247,58.1,100.4
2013,5,8,��,���s,2701,���̂�����,38400,���@��,020,5921,252,,
2013,5,8,��,���s,2701,���߂�,38500,,,5514,395,83.4,95.6
2013,5,8,��,���s,2701,���߂�,38500,���@��,020,2827,399,,
2013,5,8,��,���s,2701,���߂�,38500,���@��,037,1537,377,,
2013,5,8,��,���s,2701,���߂�,38500,�V�@��,015,773,411,,
2013,5,8,��,���s,2701,���̑��̖��,39000,,,30833,742,44.5,116.3
2013,5,8,��,���s,2701,�A����،v,39100,,,63111,160,81.0,80.0
2013,5,8,��,���s,2701,���̗A�����,39200,,,9729,353,83.1,77.8
