�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,���É��s,2301,�ʎ�����,40000,,,664719,348,157.2,102.1
2014,2,20,��,���É��s,2301,�ʎ�����,40000,�@�X,002,134617,317,,
2014,2,20,��,���É��s,2301,���Y�ʎ�����,40001,,,577101,370,160.5,101.6
2014,2,20,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,134617,317,,
2014,2,20,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,128969,197,,
2014,2,20,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,87239,287,,
2014,2,20,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,82794,644,,
2014,2,20,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,39409,560,,
2014,2,20,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,37732,248,,
2014,2,20,��,���É��s,2301,���Y�ʎ�����,40001,���@��,036,19114,188,,
2014,2,20,��,���É��s,2301,�݂���,40100,,,142399,224,127.1,93.7
2014,2,20,��,���É��s,2301,�݂���,40100,�Á@��,022,83273,250,,
2014,2,20,��,���É��s,2301,�݂���,40100,���@�m,023,32813,172,,
2014,2,20,��,���É��s,2301,�l�[�u��,41201,,,439,211,�|,�|
2014,2,20,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,370,179,,
2014,2,20,��,���É��s,2301,�ÂȂ݂���,41253,,,5630,183,414.0,92.0
2014,2,20,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,5630,183,,
2014,2,20,��,���É��s,2301,���悩��,41301,,,101905,162,188.5,100.6
2014,2,20,��,���É��s,2301,���悩��,41301,���@�Q,038,101905,162,,
2014,2,20,��,���É��s,2301,�͂�����,41321,,,21290,108,113.4,104.9
2014,2,20,��,���É��s,2301,�͂�����,41321,�a�̎R,030,12606,112,,
2014,2,20,��,���É��s,2301,�͂�����,41321,���@��,036,8540,102,,
2014,2,20,��,���É��s,2301,���̑��G����,41999,,,85566,323,160.4,116.6
2014,2,20,��,���É��s,2301,��񂲌v,42000,,,134807,317,194.0,101.0
2014,2,20,��,���É��s,2301,��񂲌v,42000,�@�X,002,134617,317,,
2014,2,20,��,���É��s,2301,�W���i�S���h,42505,,,3550,370,81.1,137.5
2014,2,20,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3550,370,,
2014,2,20,��,���É��s,2301,����,42515,,,10570,281,158.7,98.9
2014,2,20,��,���É��s,2301,����,42515,�@�X,002,10570,281,,
2014,2,20,��,���É��s,2301,�ӂ�,42804,,,114922,319,239.9,100.3
2014,2,20,��,���É��s,2301,�ӂ�,42804,�@�X,002,114732,319,,
2014,2,20,��,���É��s,2301,���̑����,42999,,,5765,312,54.7,94.5
2014,2,20,��,���É��s,2301,���{�Ȃ��v,43000,,,80,63,�|,�|
2014,2,20,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,80,63,,
2014,2,20,��,���É��s,2301,���̑��Ȃ�,43401,,,80,63,�|,�|
2014,2,20,��,���É��s,2301,�����v,43500,,,3820,385,81.3,94.4
2014,2,20,��,���É��s,2301,�����v,43500,��@��,021,3820,385,,
2014,2,20,��,���É��s,2301,�Â���,43700,,,3820,385,81.3,94.4
2014,2,20,��,���É��s,2301,�Â���,43700,��@��,021,3820,385,,
2014,2,20,��,���É��s,2301,�����Ƃ�,44800,,,2,32550,200.0,364.7
2014,2,20,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,2,32550,,
2014,2,20,��,���É��s,2301,������,46100,,,59651,1262,157.8,100.4
2014,2,20,��,���É��s,2301,������,46100,���@�m,023,35652,1253,,
2014,2,20,��,���É��s,2301,������,46100,�F�@�{,043,10936,1282,,
2014,2,20,��,���É��s,2301,������,46100,������,046,4492,1206,,
2014,2,20,��,���É��s,2301,�������v,47000,,,5686,1334,177.0,78.5
2014,2,20,��,���É��s,2301,�������v,47000,�Á@��,022,1946,1778,,
2014,2,20,��,���É��s,2301,�������v,47000,���@�m,039,1238,1558,,
2014,2,20,��,���É��s,2301,�������v,47000,�F�@�{,043,1195,532,,
2014,2,20,��,���É��s,2301,����������,47200,,,3872,1584,132.6,90.6
2014,2,20,��,���É��s,2301,����������,47200,�Á@��,022,1946,1778,,
2014,2,20,��,���É��s,2301,����������,47200,���@�m,039,1068,1565,,
2014,2,20,��,���É��s,2301,����������,47200,�{�@��,045,816,1162,,
2014,2,20,��,���É��s,2301,�A���f�X,47213,,,1195,532,�|,�|
2014,2,20,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1195,532,,
2014,2,20,��,���É��s,2301,���̑�������,47299,,,618,1325,210.2,110.2
2014,2,20,��,���É��s,2301,������,48100,,,1924,338,�|,�|
2014,2,20,��,���É��s,2301,������,48100,���@��,047,1604,279,,
2014,2,20,��,���É��s,2301,�L�E�C�t���c,49300,,,13843,425,289.3,113.0
2014,2,20,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,7068,366,,
2014,2,20,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,5898,510,,
2014,2,20,��,���É��s,2301,���̍��Y�ʎ�,49500,,,60,2624,105.3,148.9
2014,2,20,��,���É��s,2301,�A���ʎ��v,50000,,,87617,204,138.8,99.5
2014,2,20,��,���É��s,2301,�o�i�i,50100,,,52750,181,127.7,100.0
2014,2,20,��,���É��s,2301,�p�C�i�b�v��,50300,,,6897,200,96.7,105.8
2014,2,20,��,���É��s,2301,������,50400,,,3817,313,312.4,150.5
2014,2,20,��,���É��s,2301,�O���v�t���c,50500,,,5576,157,124.5,79.7
2014,2,20,��,���É��s,2301,�I�����W,50600,,,6379,280,472.5,109.8
2014,2,20,��,���É��s,2301,�A��������,50850,,,8509,116,182.9,118.4
2014,2,20,��,���É��s,2301,���̗A���ʎ�,50900,,,3690,570,124.4,77.3
