�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,13,��,���ꌧ,4701,��ؑ���,30000,,,62785,217,49.4,92.3
2014,10,13,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,20480,194,,
2014,10,13,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,12930,115,,
2014,10,13,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,8240,324,,
2014,10,13,��,���ꌧ,4701,��ؑ���,30000,���@��,020,1895,196,,
2014,10,13,��,���ꌧ,4701,��ؑ���,30000,���@��,047,1537,468,,
2014,10,13,��,���ꌧ,4701,��ؑ���,30000,��@��,044,1430,184,,
2014,10,13,��,���ꌧ,4701,��ؑ���,30000,���@��,042,1217,264,,
2014,10,13,��,���ꌧ,4701,�ɂ񂶂�,30300,,,7010,108,104.6,85.7
2014,10,13,��,���ꌧ,4701,���ڂ�,30400,,,60,162,3.2,98.8
2014,10,13,��,���ꌧ,4701,�͂�����,31100,,,1995,177,54.7,94.1
2014,10,13,��,���ꌧ,4701,�͂�����,31100,���@��,020,1695,183,,
2014,10,13,��,���ꌧ,4701,���܂�,31500,,,9,864,1.2,217.1
2014,10,13,��,���ꌧ,4701,���܂�,31500,���@��,047,9,864,,
2014,10,13,��,���ꌧ,4701,���񂰂񂳂�,31560,,,18,540,3.5,114.6
2014,10,13,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,18,540,,
2014,10,13,��,���ꌧ,4701,�L���x�c,31700,,,24470,193,147.2,103.2
2014,10,13,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,20480,194,,
2014,10,13,��,���ꌧ,4701,�˂�,31900,,,1011,302,59.2,67.1
2014,10,13,��,���ꌧ,4701,�˂�,31900,�k�C��,001,150,482,,
2014,10,13,��,���ꌧ,4701,�ɂ�,32800,,,19,883,9.2,167.2
2014,10,13,��,���ꌧ,4701,�ɂ�,32800,���@��,047,19,883,,
2014,10,13,��,���ꌧ,4701,�Z�����[,32900,,,600,176,62.5,100.0
2014,10,13,��,���ꌧ,4701,�J���t�����[,33200,,,234,159,390.0,88.3
2014,10,13,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,174,121,,
2014,10,13,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,60,270,,
2014,10,13,��,���ꌧ,4701,�u���b�R���[,33300,,,560,457,73.7,100.7
2014,10,13,��,���ꌧ,4701,�@�@�����A��,33301,,,560,457,73.7,100.7
2014,10,13,��,���ꌧ,4701,���^�X,33400,,,23,588,0.1,306.3
2014,10,13,��,���ꌧ,4701,���^�X,33400,���@��,047,23,588,,
2014,10,13,��,���ꌧ,4701,���イ��,34100,,,20,648,0.3,171.9
2014,10,13,��,���ꌧ,4701,���イ��,34100,���@��,047,20,648,,
2014,10,13,��,���ꌧ,4701,�Ȃ�,34300,,,1845,294,102.7,94.5
2014,10,13,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1845,294,,
2014,10,13,��,���ꌧ,4701,�g�}�g,34400,,,3096,520,62.3,108.8
2014,10,13,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2628,521,,
2014,10,13,��,���ꌧ,4701,�~�j�g�}�g,34450,,,996,1113,201.6,88.5
2014,10,13,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,040,360,1080,,
2014,10,13,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,041,324,1080,,
2014,10,13,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,182,1082,,
2014,10,13,��,���ꌧ,4701,�s�[�}��,34500,,,538,702,35.0,113.8
2014,10,13,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,68,325,,
2014,10,13,��,���ꌧ,4701,���񂵂�,36100,,,1745,188,646.3,145.7
2014,10,13,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1550,193,,
2014,10,13,��,���ꌧ,4701,�΂ꂢ����,36200,,,7500,121,119.4,98.4
2014,10,13,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,7500,121,,
2014,10,13,��,���ꌧ,4701,��܂̂���,36500,,,150,459,�|,�|
2014,10,13,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,150,459,,
2014,10,13,��,���ꌧ,4701,���܂˂�,36610,,,6701,96,37.4,102.1
2014,10,13,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,5220,93,,
2014,10,13,��,���ꌧ,4701,�@�@�����A��,36620,,,1481,105,97.4,86.8
2014,10,13,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,935,239,508.2,70.5
2014,10,13,��,���ꌧ,4701,�@�@�����A��,36701,,,935,239,550.0,79.4
2014,10,13,��,���ꌧ,4701,���傤��,37200,,,240,540,240.0,84.0
2014,10,13,��,���ꌧ,4701,�@�@�����A��,37201,,,240,540,�|,�|
2014,10,13,��,���ꌧ,4701,�Ȃ߂�,38300,,,5,788,100.0,97.3
2014,10,13,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,5,788,,
2014,10,13,��,���ꌧ,4701,���̂�����,38400,,,30,432,16.1,117.4
2014,10,13,��,���ꌧ,4701,���̂�����,38400,���@��,042,30,432,,
2014,10,13,��,���ꌧ,4701,���߂�,38500,,,575,696,52.5,90.6
2014,10,13,��,���ꌧ,4701,���߂�,38500,���@��,040,575,696,,
2014,10,13,��,���ꌧ,4701,���̑��̖��,39000,,,2401,283,11.6,84.0
2014,10,13,��,���ꌧ,4701,�A����،v,39100,,,12307,181,88.8,84.6
2014,10,13,��,���ꌧ,4701,���̗A�����,39200,,,9091,161,82.7,76.7
