�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,3,��,�D�y�s,5101,��ؑ���,30000,,,1613989,167,128.9,94.4
2011,10,3,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1560568,159,,
2011,10,3,��,�D�y�s,5101,��ؑ���,30000,��@��,008,35747,326,,
2011,10,3,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,4117,863,,
2011,10,3,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,2264,623,,
2011,10,3,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,1362,427,,
2011,10,3,��,�D�y�s,5101,��ؑ���,30000,������,046,1209,156,,
2011,10,3,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,419,3139,,
2011,10,3,��,�D�y�s,5101,��������,30100,,,129975,98,160.3,107.7
2011,10,3,��,�D�y�s,5101,��������,30100,�k�C��,001,129972,98,,
2011,10,3,��,�D�y�s,5101,����,30200,,,2027,283,66.2,84.0
2011,10,3,��,�D�y�s,5101,����,30200,�k�C��,001,2027,283,,
2011,10,3,��,�D�y�s,5101,�ɂ񂶂�,30300,,,103146,125,141.3,143.7
2011,10,3,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,103146,125,,
2011,10,3,��,�D�y�s,5101,���ڂ�,30400,,,14693,160,56.2,97.6
2011,10,3,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,14686,160,,
2011,10,3,��,�D�y�s,5101,�����̂�,30500,,,2,504,100.0,147.4
2011,10,3,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,504,,
2011,10,3,��,�D�y�s,5101,��񂱂�,30600,,,572,430,83.6,90.3
2011,10,3,��,�D�y�s,5101,��񂱂�,30600,��@��,008,572,430,,
2011,10,3,��,�D�y�s,5101,�͂�����,31100,,,79270,158,112.9,142.3
2011,10,3,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,79270,158,,
2011,10,3,��,�D�y�s,5101,���܂�,31500,,,3855,552,120.0,95.7
2011,10,3,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3855,552,,
2011,10,3,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3168,484,122.4,96.0
2011,10,3,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1508,346,107.6,81.0
2011,10,3,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1508,346,,
2011,10,3,��,�D�y�s,5101,�L���x�c,31700,,,137208,81,136.2,102.5
2011,10,3,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,137208,81,,
2011,10,3,��,�D�y�s,5101,�ق���񂻂�,31800,,,8053,875,93.7,97.5
2011,10,3,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8053,875,,
2011,10,3,��,�D�y�s,5101,�˂�,31900,,,62250,308,114.8,107.3
2011,10,3,��,�D�y�s,5101,�˂�,31900,�k�C��,001,61950,309,,
2011,10,3,��,�D�y�s,5101,����,32400,,,44,573,�|,�|
2011,10,3,��,�D�y�s,5101,����,32400,��@��,008,44,573,,
2011,10,3,��,�D�y�s,5101,�݂�,32500,,,417,792,81.8,106.6
2011,10,3,��,�D�y�s,5101,�݂�,32500,�k�C��,001,355,807,,
2011,10,3,��,�D�y�s,5101,����񂬂�,32600,,,669,730,85.5,96.8
2011,10,3,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,669,730,,
2011,10,3,��,�D�y�s,5101,�ɂ�,32800,,,2974,904,134.0,105.1
2011,10,3,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1397,822,,
2011,10,3,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1250,1018,,
2011,10,3,��,�D�y�s,5101,�Z�����[,32900,,,1965,247,137.9,99.2
2011,10,3,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1965,247,,
2011,10,3,��,�D�y�s,5101,�A�X�p���K�X,33100,,,755,823,44.0,99.4
2011,10,3,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,20,1680,,
2011,10,3,��,�D�y�s,5101,�@�@�����A��,33101,,,735,800,48.3,106.4
2011,10,3,��,�D�y�s,5101,�J���t�����[,33200,,,1208,264,125.3,89.5
2011,10,3,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1208,264,,
2011,10,3,��,�D�y�s,5101,�u���b�R���[,33300,,,109471,301,423.2,73.2
2011,10,3,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,109471,301,,
2011,10,3,��,�D�y�s,5101,���^�X,33400,,,19585,381,94.8,96.5
2011,10,3,��,�D�y�s,5101,���^�X,33400,�k�C��,001,11617,302,,
2011,10,3,��,�D�y�s,5101,���^�X,33400,��@��,008,7924,493,,
2011,10,3,��,�D�y�s,5101,�p�Z��,33600,,,182,2546,93.8,101.8
2011,10,3,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,168,2479,,
2011,10,3,��,�D�y�s,5101,���イ��,34100,,,39470,385,107.2,114.9
2011,10,3,��,�D�y�s,5101,���イ��,34100,�k�C��,001,39170,384,,
2011,10,3,��,�D�y�s,5101,���ڂ���,34200,,,39211,110,72.4,100.9
2011,10,3,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,39191,110,,
2011,10,3,��,�D�y�s,5101,�Ȃ�,34300,,,10857,697,167.5,111.0
2011,10,3,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,6280,701,,
2011,10,3,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,2062,621,,
2011,10,3,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1712,860,,
2011,10,3,��,�D�y�s,5101,�g�}�g,34400,,,29937,447,82.1,109.3
2011,10,3,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,29937,447,,
2011,10,3,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6384,815,60.2,109.2
2011,10,3,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,6204,830,,
2011,10,3,��,�D�y�s,5101,�s�[�}��,34500,,,10624,348,134.2,96.7
2011,10,3,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,9718,327,,
2011,10,3,��,�D�y�s,5101,�����Ƃ�,34600,,,660,1101,144.1,102.8
2011,10,3,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,660,1101,,
2011,10,3,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,3996,325,30.4,180.6
2011,10,3,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,3996,325,,
2011,10,3,��,�D�y�s,5101,���₢�񂰂�,35100,,,1156,706,166.6,98.6
2011,10,3,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1156,706,,
2011,10,3,��,�D�y�s,5101,���₦��ǂ�,35200,,,669,3391,66.9,126.1
2011,10,3,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,669,3391,,
2011,10,3,��,�D�y�s,5101,�����܂�,35500,,,1684,326,129.8,86.7
2011,10,3,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,1684,326,,
2011,10,3,��,�D�y�s,5101,���񂵂�,36100,,,20738,145,267.8,91.8
2011,10,3,��,�D�y�s,5101,���񂵂�,36100,��@��,008,20738,145,,
2011,10,3,��,�D�y�s,5101,�΂ꂢ����,36200,,,323569,89,148.1,84.8
2011,10,3,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,323569,89,,
2011,10,3,��,�D�y�s,5101,���Ƃ���,36300,,,2462,274,586.2,64.3
2011,10,3,��,�D�y�s,5101,���Ƃ���,36300,������,046,1200,147,,
2011,10,3,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1000,343,,
2011,10,3,��,�D�y�s,5101,��܂̂���,36500,,,3018,237,18.5,103.0
2011,10,3,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2930,226,,
2011,10,3,��,�D�y�s,5101,���܂˂�,36610,,,419700,99,128.2,101.0
2011,10,3,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,418220,100,,
2011,10,3,��,�D�y�s,5101,�@�@�����A��,36620,,,1480,63,46.8,105.0
2011,10,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,2294,296,322.2,144.4
2011,10,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,317,1157,,
2011,10,3,��,�D�y�s,5101,�@�@�����A��,36701,,,1977,158,278.5,78.6
2011,10,3,��,�D�y�s,5101,���傤��,37200,,,2465,451,94.6,136.7
2011,10,3,��,�D�y�s,5101,���傤��,37200,���@�m,039,1146,698,,
2011,10,3,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,64,473,,
2011,10,3,��,�D�y�s,5101,�@�@�����A��,37201,,,1255,225,89.6,93.0
2011,10,3,��,�D�y�s,5101,����������,38100,,,2556,782,87.6,99.1
2011,10,3,��,�D�y�s,5101,����������,38100,�k�C��,001,2556,782,,
2011,10,3,��,�D�y�s,5101,�Ȃ߂�,38300,,,1101,356,14.0,173.7
2011,10,3,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1101,356,,
2011,10,3,��,�D�y�s,5101,���̂�����,38400,,,1475,299,80.3,107.6
2011,10,3,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1475,299,,
2011,10,3,��,�D�y�s,5101,���߂�,38500,,,1218,943,15.9,126.6
2011,10,3,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1052,1004,,
2011,10,3,��,�D�y�s,5101,���̑��̖��,39000,,,5750,1000,57.8,110.4
2011,10,3,��,�D�y�s,5101,�A����،v,39100,,,6663,285,88.5,92.5
2011,10,3,��,�D�y�s,5101,���̗A�����,39200,,,1216,511,241.7,72.6
