�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,12,��,��ؑ���,30000,,,12174661,271,57.8,92.2
2016,10,12,��,��ؑ���,30000,�k�C��,001,4649023,167,,
2016,10,12,��,��ؑ���,30000,���@��,020,2112483,222,,
2016,10,12,��,��ؑ���,30000,�Q�@�n,010,1192692,190,,
2016,10,12,��,��ؑ���,30000,��@��,008,846242,387,,
2016,10,12,��,��ؑ���,30000,�@�X,002,521401,254,,
2016,10,12,��,��ؑ���,30000,�F�@�{,043,300499,336,,
2016,10,12,��,��ؑ���,30000,��@�t,012,232876,370,,
2016,10,12,��,��������,30100,,,1212214,132,59.7,97.8
2016,10,12,��,��������,30100,�k�C��,001,581403,135,,
2016,10,12,��,��������,30100,�@�X,002,275675,135,,
2016,10,12,��,��������,30100,�΁@��,017,137823,134,,
2016,10,12,��,����,30200,,,64632,217,93.4,94.8
2016,10,12,��,����,30200,��@�t,012,26331,238,,
2016,10,12,��,����,30200,�@�X,002,10189,282,,
2016,10,12,��,����,30200,�k�C��,001,9958,151,,
2016,10,12,��,����,30200,��@��,011,6893,162,,
2016,10,12,��,�ɂ񂶂�,30300,,,629938,254,51.1,98.4
2016,10,12,��,�ɂ񂶂�,30300,�k�C��,001,553022,267,,
2016,10,12,��,���ڂ�,30400,,,108291,268,56.0,101.9
2016,10,12,��,���ڂ�,30400,�@�X,002,53077,294,,
2016,10,12,��,���ڂ�,30400,�k�C��,001,20706,226,,
2016,10,12,��,���ڂ�,30400,��@��,008,16959,258,,
2016,10,12,��,�����̂�,30500,,,3129,1182,61.5,95.1
2016,10,12,��,�����̂�,30500,���@�m,039,3100,1190,,
2016,10,12,��,��񂱂�,30600,,,89981,512,83.5,96.4
2016,10,12,��,��񂱂�,30600,��@��,008,45111,542,,
2016,10,12,��,��񂱂�,30600,���@��,041,16149,385,,
2016,10,12,��,��񂱂�,30600,���@��,036,12335,579,,
2016,10,12,��,�͂�����,31100,,,1689677,124,61.8,98.4
2016,10,12,��,�͂�����,31100,���@��,020,1449620,128,,
2016,10,12,��,�݂���,31300,,,36684,1074,70.3,92.6
2016,10,12,��,�݂���,31300,��@��,008,19082,1121,,
2016,10,12,��,�݂���,31300,���@��,040,6975,1106,,
2016,10,12,��,�݂���,31300,�k�C��,001,2971,916,,
2016,10,12,��,�݂���,31300,���@��,025,1697,1044,,
2016,10,12,��,���܂�,31500,,,84463,578,65.2,91.3
2016,10,12,��,���܂�,31500,��@��,008,22393,572,,
2016,10,12,��,���܂�,31500,���@��,040,15097,632,,
2016,10,12,��,���܂�,31500,�Q�@�n,010,9932,584,,
2016,10,12,��,���܂�,31500,��@��,011,9668,594,,
2016,10,12,��,���܂�,31500,�k�C��,001,4649,392,,
2016,10,12,��,���̑��̍ؗ�,31550,,,2155,510,63.6,105.2
2016,10,12,��,���񂰂񂳂�,31560,,,34803,508,68.1,89.0
2016,10,12,��,���񂰂񂳂�,31560,��@��,008,11920,446,,
2016,10,12,��,���񂰂񂳂�,31560,�Á@��,022,5411,636,,
2016,10,12,��,���񂰂񂳂�,31560,���@��,020,4897,501,,
2016,10,12,��,���񂰂񂳂�,31560,���@�m,023,2451,528,,
2016,10,12,��,���񂰂񂳂�,31560,�k�C��,001,2088,392,,
2016,10,12,��,�L���x�c,31700,,,1715952,144,67.0,102.9
2016,10,12,��,�L���x�c,31700,�Q�@�n,010,969110,144,,
2016,10,12,��,�L���x�c,31700,���@��,020,174523,182,,
2016,10,12,��,�L���x�c,31700,�k�C��,001,166312,85,,
2016,10,12,��,�L���x�c,31700,��@��,008,134971,182,,
2016,10,12,��,�ق���񂻂�,31800,,,73558,929,58.7,92.4
2016,10,12,��,�ق���񂻂�,31800,��@��,021,17112,984,,
2016,10,12,��,�ق���񂻂�,31800,�Q�@�n,010,12668,1003,,
2016,10,12,��,�ق���񂻂�,31800,��@��,008,10452,910,,
2016,10,12,��,�ق���񂻂�,31800,�k�C��,001,8959,677,,
2016,10,12,��,�ق���񂻂�,31800,�ȁ@��,009,3881,1028,,
2016,10,12,��,�˂�,31900,,,314569,459,44.3,102.5
2016,10,12,��,�˂�,31900,�k�C��,001,112130,392,,
2016,10,12,��,�˂�,31900,�@�X,002,27298,356,,
2016,10,12,��,�˂�,31900,�H�@�c,005,25171,356,,
2016,10,12,��,�˂�,31900,���@��,020,14315,448,,
2016,10,12,��,�˂�,31900,�R�@�`,006,13808,361,,
2016,10,12,��,�ӂ�,32300,,,82,751,1.4,195.1
2016,10,12,��,�ӂ�,32300,���@�m,023,32,408,,
2016,10,12,��,�ӂ�,32300,�k�C��,001,30,1152,,
2016,10,12,��,�ӂ�,32300,�{�@��,045,12,1026,,
2016,10,12,��,����,32400,,,442,889,95.3,124.9
2016,10,12,��,����,32400,��@��,008,316,871,,
2016,10,12,��,����,32400,�ȁ@��,009,96,989,,
2016,10,12,��,�݂�,32500,,,13372,1041,80.9,96.7
2016,10,12,��,�݂�,32500,��@�t,012,2714,799,,
2016,10,12,��,�݂�,32500,��@��,008,2069,769,,
2016,10,12,��,�݂�,32500,���@�m,023,1834,1471,,
2016,10,12,��,�݂�,32500,��@��,044,1420,897,,
2016,10,12,��,�݂�,32500,�O�@�d,024,1309,1567,,
2016,10,12,��,����񂬂�,32600,,,7107,1373,86.4,90.0
2016,10,12,��,����񂬂�,32600,�k�C��,001,895,1035,,
2016,10,12,��,����񂬂�,32600,�Q�@�n,010,721,1453,,
2016,10,12,��,����񂬂�,32600,���@��,040,651,1506,,
2016,10,12,��,����񂬂�,32600,�{�@��,004,533,1484,,
2016,10,12,��,����񂬂�,32600,��@�t,012,410,1671,,
2016,10,12,��,�ɂ�,32800,,,46468,870,61.0,100.1
2016,10,12,��,�ɂ�,32800,���@�m,039,17725,924,,
2016,10,12,��,�ɂ�,32800,�ȁ@��,009,8081,839,,
2016,10,12,��,�ɂ�,32800,��@��,008,4653,765,,
2016,10,12,��,�ɂ�,32800,�k�C��,001,3108,1049,,
2016,10,12,��,�ɂ�,32800,��@��,044,3070,822,,
2016,10,12,��,�Z�����[,32900,,,51173,382,71.1,101.3
2016,10,12,��,�Z�����[,32900,���@��,020,44845,397,,
2016,10,12,��,�A�X�p���K�X,33100,,,41924,634,68.4,74.1
2016,10,12,��,�A�X�p���K�X,33100,���@��,041,3623,1015,,
2016,10,12,��,�A�X�p���K�X,33100,���@��,042,2348,935,,
2016,10,12,��,�A�X�p���K�X,33100,���@��,040,1843,976,,
2016,10,12,��,�A�X�p���K�X,33100,���@��,020,1006,1089,,
2016,10,12,��,�A�X�p���K�X,33100,�F�@�{,043,914,1039,,
2016,10,12,��,�@�@�����A��,33101,,,30880,504,91.2,68.4
2016,10,12,��,�J���t�����[,33200,,,11385,333,41.9,104.7
2016,10,12,��,�J���t�����[,33200,�V�@��,015,4192,369,,
2016,10,12,��,�J���t�����[,33200,���@��,020,2882,411,,
2016,10,12,��,�J���t�����[,33200,�F�@�{,043,1369,116,,
2016,10,12,��,�J���t�����[,33200,��@��,008,726,256,,
2016,10,12,��,�u���b�R���[,33300,,,73329,716,45.7,96.8
2016,10,12,��,�u���b�R���[,33300,�k�C��,001,20630,754,,
2016,10,12,��,�u���b�R���[,33300,���@��,020,20493,881,,
2016,10,12,��,�u���b�R���[,33300,���@��,007,4780,506,,
2016,10,12,��,�u���b�R���[,33300,��@��,011,4520,653,,
2016,10,12,��,�u���b�R���[,33300,���@��,031,3042,775,,
2016,10,12,��,�@�@�����A��,33301,,,9249,422,54.1,97.7
2016,10,12,��,���^�X,33400,,,595283,439,63.6,79.4
2016,10,12,��,���^�X,33400,��@��,008,240975,368,,
2016,10,12,��,���^�X,33400,���@��,020,200422,485,,
2016,10,12,��,���^�X,33400,���@��,042,52750,584,,
2016,10,12,��,�p�Z��,33600,,,4028,3669,81.8,94.1
2016,10,12,��,�p�Z��,33600,���@��,020,2314,3848,,
2016,10,12,��,�p�Z��,33600,��@�t,012,686,3444,,
2016,10,12,��,�p�Z��,33600,�k�C��,001,303,2779,,
2016,10,12,��,���イ��,34100,,,287537,519,31.4,107.9
2016,10,12,��,���イ��,34100,�Q�@�n,010,62433,529,,
2016,10,12,��,���イ��,34100,��@��,011,36693,542,,
2016,10,12,��,���イ��,34100,�k�C��,001,24932,440,,
2016,10,12,��,���イ��,34100,���@��,007,20591,525,,
2016,10,12,��,���イ��,34100,�{�@��,004,17240,497,,
2016,10,12,��,���ڂ���,34200,,,350159,187,65.0,97.4
2016,10,12,��,���ڂ���,34200,�k�C��,001,343877,176,,
2016,10,12,��,�@�@�����A��,34201,,,60,297,14.0,40.1
2016,10,12,��,�Ȃ�,34300,,,240464,339,39.6,101.2
2016,10,12,��,�Ȃ�,34300,���@�m,039,77271,382,,
2016,10,12,��,�Ȃ�,34300,��@��,008,28030,278,,
2016,10,12,��,�Ȃ�,34300,�F�@�{,043,27796,338,,
2016,10,12,��,�Ȃ�,34300,�ȁ@��,009,22827,310,,
2016,10,12,��,�Ȃ�,34300,�Q�@�n,010,20016,330,,
2016,10,12,��,�g�}�g,34400,,,414751,497,35.9,102.3
2016,10,12,��,�g�}�g,34400,�F�@�{,043,84107,451,,
2016,10,12,��,�g�}�g,34400,��@�t,012,41653,462,,
2016,10,12,��,�g�}�g,34400,�k�C��,001,36746,508,,
2016,10,12,��,�g�}�g,34400,��@��,021,36233,503,,
2016,10,12,��,�g�}�g,34400,���@��,007,27965,530,,
2016,10,12,��,�~�j�g�}�g,34450,,,125982,984,46.5,95.7
2016,10,12,��,�~�j�g�}�g,34450,�k�C��,001,29675,1005,,
2016,10,12,��,�~�j�g�}�g,34450,��@��,008,22626,844,,
2016,10,12,��,�~�j�g�}�g,34450,�F�@�{,043,18844,995,,
2016,10,12,��,�~�j�g�}�g,34450,���@�m,023,9670,1213,,
2016,10,12,��,�~�j�g�}�g,34450,��@�t,012,5589,964,,
2016,10,12,��,�s�[�}��,34500,,,161093,564,59.3,99.8
2016,10,12,��,�s�[�}��,34500,��@��,008,50390,645,,
2016,10,12,��,�s�[�}��,34500,��@��,003,23716,507,,
2016,10,12,��,�s�[�}��,34500,��@��,044,13612,406,,
2016,10,12,��,�s�[�}��,34500,�@�X,002,11007,428,,
2016,10,12,��,�s�[�}��,34500,�k�C��,001,9960,482,,
2016,10,12,��,�����Ƃ�,34600,,,11735,1243,56.5,108.9
2016,10,12,��,�����Ƃ�,34600,���@�m,039,6181,1474,,
2016,10,12,��,�����Ƃ�,34600,���@�s,026,2524,761,,
2016,10,12,��,�����Ƃ�,34600,��@�t,012,1513,1527,,
2016,10,12,��,�X�C�g�R�[��,34700,,,3126,245,93.7,96.1
2016,10,12,��,�X�C�g�R�[��,34700,�k�C��,001,2616,261,,
2016,10,12,��,���₢�񂰂�,35100,,,12588,1261,50.5,100.5
2016,10,12,��,���₢�񂰂�,35100,�k�C��,001,2408,1489,,
2016,10,12,��,���₢�񂰂�,35100,��@��,008,1657,1166,,
2016,10,12,��,���₢�񂰂�,35100,���@��,007,1501,1126,,
2016,10,12,��,���₢�񂰂�,35100,�R�@�`,006,1267,1083,,
2016,10,12,��,���₢�񂰂�,35100,���@��,042,1069,1449,,
2016,10,12,��,���₦��ǂ�,35200,,,2136,2685,69.6,88.3
2016,10,12,��,���₦��ǂ�,35200,�k�C��,001,889,3222,,
2016,10,12,��,���₦��ǂ�,35200,�H�@�c,005,203,2729,,
2016,10,12,��,���₦��ǂ�,35200,�@�X,002,194,5718,,
2016,10,12,��,���₦��ǂ�,35200,�L�@��,034,85,2283,,
2016,10,12,��,���₦��ǂ�,35200,�R�@�`,006,72,2700,,
2016,10,12,��,�@�@�����A��,35201,,,616,1053,109.4,95.5
2016,10,12,��,������ǂ�,35300,,,4,1134,80.0,107.2
2016,10,12,��,������ǂ�,35300,�a�̎R,030,4,1134,,
2016,10,12,��,����܂�,35400,,,26,681,�|,�|
2016,10,12,��,����܂�,35400,�k�C��,001,26,681,,
2016,10,12,��,�����܂�,35500,,,13648,876,46.9,103.3
2016,10,12,��,�����܂�,35500,�H�@�c,005,3899,728,,
2016,10,12,��,�����܂�,35500,���@�R,033,2261,970,,
2016,10,12,��,�����܂�,35500,���@�s,026,1211,1292,,
2016,10,12,��,�����܂�,35500,�Q�@�n,010,1180,864,,
2016,10,12,��,�����܂�,35500,�R�@�`,006,1030,885,,
2016,10,12,��,���񂵂�,36100,,,282952,246,54.1,103.8
2016,10,12,��,���񂵂�,36100,��@��,008,124897,199,,
2016,10,12,��,���񂵂�,36100,��@�t,012,67713,218,,
2016,10,12,��,���񂵂�,36100,���@��,036,41595,380,,
2016,10,12,��,�΂ꂢ����,36200,,,880936,153,55.2,101.3
2016,10,12,��,�΂ꂢ����,36200,�k�C��,001,877036,153,,
2016,10,12,��,���Ƃ���,36300,,,85798,314,60.8,92.9
2016,10,12,��,���Ƃ���,36300,��@��,011,23392,342,,
2016,10,12,��,���Ƃ���,36300,���@�Q,038,18638,327,,
2016,10,12,��,���Ƃ���,36300,��@�t,012,16786,253,,
2016,10,12,��,���Ƃ���,36300,�ȁ@��,009,3925,239,,
2016,10,12,��,���Ƃ���,36300,�{�@��,045,3837,357,,
2016,10,12,��,��܂̂���,36500,,,106448,454,49.8,97.6
2016,10,12,��,��܂̂���,36500,�@�X,002,54959,438,,
2016,10,12,��,��܂̂���,36500,�k�C��,001,46010,449,,
2016,10,12,��,���܂˂�,36610,,,1684638,86,71.0,100.0
2016,10,12,��,���܂˂�,36610,�k�C��,001,1616742,83,,
2016,10,12,��,�@�@�����A��,36620,,,36516,82,64.0,96.5
2016,10,12,��,�ɂ�ɂ�,36700,,,13964,1122,58.0,106.1
2016,10,12,��,�ɂ�ɂ�,36700,�@�X,002,3999,2766,,
2016,10,12,��,�ɂ�ɂ�,36700,�k�C��,001,125,2081,,
2016,10,12,��,�ɂ�ɂ�,36700,��@�t,012,35,1148,,
2016,10,12,��,�ɂ�ɂ�,36700,��@��,044,27,2160,,
2016,10,12,��,�ɂ�ɂ�,36700,��@��,003,14,2947,,
2016,10,12,��,�@�@�����A��,36701,,,9745,428,60.4,108.9
2016,10,12,��,���傤��,37200,,,32632,622,76.5,95.7
2016,10,12,��,���傤��,37200,���@�m,039,16022,768,,
2016,10,12,��,���傤��,37200,��@�t,012,3475,498,,
2016,10,12,��,���傤��,37200,���@��,042,1831,654,,
2016,10,12,��,���傤��,37200,���@�m,023,1587,706,,
2016,10,12,��,���傤��,37200,�F�@�{,043,974,801,,
2016,10,12,��,�@�@�����A��,37201,,,7721,315,64.3,101.0
2016,10,12,��,����������,38100,,,55631,1151,53.0,101.1
2016,10,12,��,����������,38100,���@��,036,15034,1199,,
2016,10,12,��,����������,38100,�H�@�c,005,6286,1361,,
2016,10,12,��,����������,38100,��@��,003,6271,1073,,
2016,10,12,��,����������,38100,�k�C��,001,3853,855,,
2016,10,12,��,����������,38100,���@��,042,3670,1075,,
2016,10,12,��,�@�@�����A��,38101,,,992,586,48.2,100.9
2016,10,12,��,�Ȃ߂�,38300,,,18677,508,59.1,99.0
2016,10,12,��,�Ȃ߂�,38300,���@��,020,5079,542,,
2016,10,12,��,�Ȃ߂�,38300,�R�@�`,006,3204,580,,
2016,10,12,��,�Ȃ߂�,38300,��@��,044,2105,392,,
2016,10,12,��,�Ȃ߂�,38300,�O�@�d,024,1636,563,,
2016,10,12,��,�Ȃ߂�,38300,�V�@��,015,1316,515,,
2016,10,12,��,���̂�����,38400,,,142975,265,61.3,101.5
2016,10,12,��,���̂�����,38400,���@��,020,97130,272,,
2016,10,12,��,���̂�����,38400,�V�@��,015,12515,264,,
2016,10,12,��,���̂�����,38400,���@��,040,7579,214,,
2016,10,12,��,���߂�,38500,,,93587,489,59.7,101.0
2016,10,12,��,���߂�,38500,���@��,020,63307,481,,
2016,10,12,��,���߂�,38500,���@��,040,12826,402,,
2016,10,12,��,���̑��̖��,39000,,,248633,1124,60.2,105.1
2016,10,12,��,�A����،v,39100,,,223936,452,67.7,94.8
2016,10,12,��,���̗A�����,39200,,,128164,553,67.0,97.7
