�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,16,��,���s,0401,��ؑ���,30000,,,471246,208,100.1,98.6
2012,1,16,��,���s,0401,��ؑ���,30000,��@�t,012,90680,118,,
2012,1,16,��,���s,0401,��ؑ���,30000,��@��,008,74810,124,,
2012,1,16,��,���s,0401,��ؑ���,30000,�k�C��,001,71204,90,,
2012,1,16,��,���s,0401,��ؑ���,30000,�{�@��,004,43726,353,,
2012,1,16,��,���s,0401,��ؑ���,30000,���@�m,023,34542,190,,
2012,1,16,��,���s,0401,��ؑ���,30000,�_�ސ�,014,25888,91,,
2012,1,16,��,���s,0401,��ؑ���,30000,���@��,037,20883,346,,
2012,1,16,��,���s,0401,��������,30100,,,53632,93,84.4,98.9
2012,1,16,��,���s,0401,��������,30100,��@�t,012,27510,93,,
2012,1,16,��,���s,0401,��������,30100,�_�ސ�,014,25888,91,,
2012,1,16,��,���s,0401,����,30200,,,2351,161,57.5,105.9
2012,1,16,��,���s,0401,����,30200,��@�t,012,2212,161,,
2012,1,16,��,���s,0401,�ɂ񂶂�,30300,,,34570,100,111.8,88.5
2012,1,16,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,28190,103,,
2012,1,16,��,���s,0401,���ڂ�,30400,,,7132,258,92.1,114.7
2012,1,16,��,���s,0401,���ڂ�,30400,�@�X,002,5814,281,,
2012,1,16,��,���s,0401,�����̂�,30500,,,72,589,83.7,96.7
2012,1,16,��,���s,0401,��񂱂�,30600,,,3108,335,106.3,110.9
2012,1,16,��,���s,0401,��񂱂�,30600,��@��,008,3108,335,,
2012,1,16,��,���s,0401,�͂�����,31100,,,49600,60,126.4,95.2
2012,1,16,��,���s,0401,�͂�����,31100,��@��,008,43108,59,,
2012,1,16,��,���s,0401,���܂�,31500,,,1019,663,91.8,100.6
2012,1,16,��,���s,0401,���܂�,31500,�{�@��,004,727,652,,
2012,1,16,��,���s,0401,���܂�,31500,�R�@�`,006,150,814,,
2012,1,16,��,���s,0401,���̑��̍ؗ�,31550,,,2195,564,92.6,99.5
2012,1,16,��,���s,0401,���񂰂񂳂�,31560,,,1848,368,83.2,100.0
2012,1,16,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1438,350,,
2012,1,16,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,410,429,,
2012,1,16,��,���s,0401,�L���x�c,31700,,,71349,137,135.9,103.0
2012,1,16,��,���s,0401,�L���x�c,31700,���@�m,023,31955,142,,
2012,1,16,��,���s,0401,�L���x�c,31700,��@�t,012,28570,136,,
2012,1,16,��,���s,0401,�ق���񂻂�,31800,,,2474,571,57.1,99.8
2012,1,16,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1552,628,,
2012,1,16,��,���s,0401,�ق���񂻂�,31800,��@��,008,538,400,,
2012,1,16,��,���s,0401,�˂�,31900,,,17143,282,98.7,96.6
2012,1,16,��,���s,0401,�˂�,31900,�{�@��,004,11449,307,,
2012,1,16,��,���s,0401,�˂�,31900,��@��,011,1985,155,,
2012,1,16,��,���s,0401,�˂�,31900,���@��,007,1760,166,,
2012,1,16,��,���s,0401,�ӂ�,32300,,,236,341,125.5,96.9
2012,1,16,��,���s,0401,�ӂ�,32300,���@�m,023,236,341,,
2012,1,16,��,���s,0401,����,32400,,,272,749,149.5,90.6
2012,1,16,��,���s,0401,����,32400,�H�@�c,005,272,749,,
2012,1,16,��,���s,0401,�݂�,32500,,,510,656,90.9,103.3
2012,1,16,��,���s,0401,�݂�,32500,��@��,008,200,417,,
2012,1,16,��,���s,0401,�݂�,32500,�{�@��,004,161,986,,
2012,1,16,��,���s,0401,�݂�,32500,�V�@��,015,70,390,,
2012,1,16,��,���s,0401,����񂬂�,32600,,,944,620,67.8,99.4
2012,1,16,��,���s,0401,����񂬂�,32600,�{�@��,004,791,607,,
2012,1,16,��,���s,0401,�ɂ�,32800,,,2781,768,133.1,83.5
2012,1,16,��,���s,0401,�ɂ�,32800,���@��,007,1150,615,,
2012,1,16,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1012,761,,
2012,1,16,��,���s,0401,�ɂ�,32800,���@�m,039,517,1137,,
2012,1,16,��,���s,0401,�Z�����[,32900,,,1829,247,133.8,101.2
2012,1,16,��,���s,0401,�Z�����[,32900,���@�m,023,1050,242,,
2012,1,16,��,���s,0401,�Z�����[,32900,���@��,037,635,224,,
2012,1,16,��,���s,0401,�A�X�p���K�X,33100,,,329,956,134.3,88.4
2012,1,16,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,1272,,
2012,1,16,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,1575,,
2012,1,16,��,���s,0401,�@�@�����A��,33101,,,275,871,162.7,93.4
2012,1,16,��,���s,0401,�J���t�����[,33200,,,168,443,69.4,85.5
2012,1,16,��,���s,0401,�J���t�����[,33200,���@��,040,128,397,,
2012,1,16,��,���s,0401,�J���t�����[,33200,���@�m,023,36,627,,
2012,1,16,��,���s,0401,�u���b�R���[,33300,,,4400,514,136.2,105.1
2012,1,16,��,���s,0401,�u���b�R���[,33300,���@��,037,1800,727,,
2012,1,16,��,���s,0401,�u���b�R���[,33300,��@��,011,576,483,,
2012,1,16,��,���s,0401,�u���b�R���[,33300,���@�m,023,120,420,,
2012,1,16,��,���s,0401,�@�@�����A��,33301,,,1690,307,123.4,99.7
2012,1,16,��,���s,0401,���^�X,33400,,,24687,312,74.1,102.6
2012,1,16,��,���s,0401,���^�X,33400,���@��,037,17915,293,,
2012,1,16,��,���s,0401,���^�X,33400,�{�@��,004,2650,431,,
2012,1,16,��,���s,0401,�p�Z��,33600,,,365,923,151.5,87.1
2012,1,16,��,���s,0401,�p�Z��,33600,�{�@��,004,134,958,,
2012,1,16,��,���s,0401,�p�Z��,33600,��@�t,012,120,997,,
2012,1,16,��,���s,0401,�p�Z��,33600,��@��,008,106,705,,
2012,1,16,��,���s,0401,���イ��,34100,,,23070,464,158.5,117.2
2012,1,16,��,���s,0401,���イ��,34100,�{�@��,045,15650,481,,
2012,1,16,��,���s,0401,���イ��,34100,���@�m,039,7255,427,,
2012,1,16,��,���s,0401,���ڂ���,34200,,,12803,143,177.7,99.3
2012,1,16,��,���s,0401,���ڂ���,34200,��@��,008,150,105,,
2012,1,16,��,���s,0401,���ڂ���,34200,��@�t,012,33,706,,
2012,1,16,��,���s,0401,���ڂ���,34200,�{�@��,045,20,630,,
2012,1,16,��,���s,0401,�@�@�����A��,34201,,,12600,141,178.7,100.7
2012,1,16,��,���s,0401,�Ȃ�,34300,,,5959,386,117.5,90.8
2012,1,16,��,���s,0401,�Ȃ�,34300,���@�m,039,4342,348,,
2012,1,16,��,���s,0401,�Ȃ�,34300,�F�@�{,043,1135,495,,
2012,1,16,��,���s,0401,�g�}�g,34400,,,6102,413,73.6,96.7
2012,1,16,��,���s,0401,�g�}�g,34400,�F�@�{,043,4638,394,,
2012,1,16,��,���s,0401,�g�}�g,34400,�{�@��,004,1234,420,,
2012,1,16,��,���s,0401,�~�j�g�}�g,34450,,,5122,607,113.0,106.7
2012,1,16,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4605,595,,
2012,1,16,��,���s,0401,�s�[�}��,34500,,,3654,705,95.9,109.3
2012,1,16,��,���s,0401,�s�[�}��,34500,���@�m,039,1122,637,,
2012,1,16,��,���s,0401,�s�[�}��,34500,��@��,008,892,718,,
2012,1,16,��,���s,0401,�s�[�}��,34500,�{�@��,045,540,668,,
2012,1,16,��,���s,0401,�����Ƃ�,34600,,,125,1654,183.8,97.8
2012,1,16,��,���s,0401,�����Ƃ�,34600,���@�m,039,124,1661,,
2012,1,16,��,���s,0401,���₢�񂰂�,35100,,,825,1022,92.9,98.5
2012,1,16,��,���s,0401,���₢�񂰂�,35100,������,046,306,1373,,
2012,1,16,��,���s,0401,���₢�񂰂�,35100,���@��,047,205,1133,,
2012,1,16,��,���s,0401,���₦��ǂ�,35200,,,663,1144,42.6,117.5
2012,1,16,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,320,1237,,
2012,1,16,��,���s,0401,���₦��ǂ�,35200,������,046,109,1476,,
2012,1,16,��,���s,0401,���₦��ǂ�,35200,���@�m,023,52,1353,,
2012,1,16,��,���s,0401,�@�@�����A��,35201,,,182,721,65.0,103.3
2012,1,16,��,���s,0401,������ǂ�,35300,,,30,662,75.0,103.0
2012,1,16,��,���s,0401,������ǂ�,35300,������,046,30,662,,
2012,1,16,��,���s,0401,����܂�,35400,,,6,788,9.7,139.0
2012,1,16,��,���s,0401,����܂�,35400,������,046,6,788,,
2012,1,16,��,���s,0401,���񂵂�,36100,,,14685,125,66.4,88.7
2012,1,16,��,���s,0401,���񂵂�,36100,��@��,008,10870,113,,
2012,1,16,��,���s,0401,���񂵂�,36100,��@�t,012,3655,149,,
2012,1,16,��,���s,0401,�΂ꂢ����,36200,,,45460,91,145.2,91.0
2012,1,16,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,42430,90,,
2012,1,16,��,���s,0401,���Ƃ���,36300,,,2938,232,89.2,104.0
2012,1,16,��,���s,0401,���Ƃ���,36300,�V�@��,015,2565,226,,
2012,1,16,��,���s,0401,��܂̂���,36500,,,8876,292,94.9,107.0
2012,1,16,��,���s,0401,��܂̂���,36500,�@�X,002,8750,290,,
2012,1,16,��,���s,0401,���܂˂�,36610,,,33609,86,57.3,117.8
2012,1,16,��,���s,0401,���܂˂�,36610,�k�C��,001,28715,89,,
2012,1,16,��,���s,0401,�@�@�����A��,36620,,,4431,63,60.0,101.6
2012,1,16,��,���s,0401,�ɂ�ɂ�,36700,,,628,548,80.0,85.0
2012,1,16,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,303,876,,
2012,1,16,��,���s,0401,�@�@�����A��,36701,,,325,242,99.7,96.0
2012,1,16,��,���s,0401,���傤��,37200,,,839,540,65.6,91.4
2012,1,16,��,���s,0401,���傤��,37200,���@�m,039,595,649,,
2012,1,16,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,1,16,��,���s,0401,�@�@�����A��,37201,,,244,261,111.9,99.6
2012,1,16,��,���s,0401,����������,38100,,,2510,727,124.2,93.9
2012,1,16,��,���s,0401,����������,38100,��@��,003,1116,611,,
2012,1,16,��,���s,0401,����������,38100,�{�@��,004,706,856,,
2012,1,16,��,���s,0401,����������,38100,�H�@�c,005,474,959,,
2012,1,16,��,���s,0401,�@�@�����A��,38101,,,200,355,100.0,100.0
2012,1,16,��,���s,0401,�Ȃ߂�,38300,,,633,385,62.7,102.1
2012,1,16,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,243,358,,
2012,1,16,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,231,424,,
2012,1,16,��,���s,0401,�Ȃ߂�,38300,��@��,003,143,365,,
2012,1,16,��,���s,0401,���̂�����,38400,,,6387,429,107.4,101.7
2012,1,16,��,���s,0401,���̂�����,38400,�{�@��,004,6279,430,,
2012,1,16,��,���s,0401,���߂�,38500,,,1829,518,57.0,76.1
2012,1,16,��,���s,0401,���߂�,38500,�R�@�`,006,846,360,,
2012,1,16,��,���s,0401,���߂�,38500,�{�@��,004,685,699,,
2012,1,16,��,���s,0401,���̑��̖��,39000,,,11480,595,81.5,97.5
2012,1,16,��,���s,0401,�A����،v,39100,,,23187,193,114.0,112.2
2012,1,16,��,���s,0401,���̗A�����,39200,,,3241,405,97.0,126.2
