�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,����s,1701,��ؑ���,30000,,,127130,307,107.9,106.6
2015,7,23,��,����s,1701,��ؑ���,30000,�΁@��,017,28709,339,,
2015,7,23,��,����s,1701,��ؑ���,30000,���@��,020,25918,227,,
2015,7,23,��,����s,1701,��ؑ���,30000,�k�C��,001,11956,263,,
2015,7,23,��,����s,1701,��ؑ���,30000,�@�X,002,11911,186,,
2015,7,23,��,����s,1701,��ؑ���,30000,�Q�@�n,010,11683,129,,
2015,7,23,��,����s,1701,��ؑ���,30000,��@��,021,8698,249,,
2015,7,23,��,����s,1701,��ؑ���,30000,�Á@��,022,5021,426,,
2015,7,23,��,����s,1701,��������,30100,,,17315,116,116.6,94.3
2015,7,23,��,����s,1701,��������,30100,�k�C��,001,6206,107,,
2015,7,23,��,����s,1701,��������,30100,��@��,021,6120,120,,
2015,7,23,��,����s,1701,��������,30100,�@�X,002,4945,115,,
2015,7,23,��,����s,1701,����,30200,,,1635,167,908.3,63.0
2015,7,23,��,����s,1701,����,30200,�@�X,002,1635,167,,
2015,7,23,��,����s,1701,�ɂ񂶂�,30300,,,4683,202,45.5,102.5
2015,7,23,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,4120,213,,
2015,7,23,��,����s,1701,���ڂ�,30400,,,573,374,37.7,150.8
2015,7,23,��,����s,1701,���ڂ�,30400,�Q�@�n,010,480,333,,
2015,7,23,��,����s,1701,��񂱂�,30600,,,282,918,139.6,96.6
2015,7,23,��,����s,1701,��񂱂�,30600,���@�m,023,282,918,,
2015,7,23,��,����s,1701,�͂�����,31100,,,4470,100,123.1,123.5
2015,7,23,��,����s,1701,�͂�����,31100,���@��,020,4470,100,,
2015,7,23,��,����s,1701,���܂�,31500,,,1786,373,146.9,100.8
2015,7,23,��,����s,1701,���܂�,31500,�΁@��,017,1381,369,,
2015,7,23,��,����s,1701,���܂�,31500,��@��,011,375,378,,
2015,7,23,��,����s,1701,���̑��̍ؗ�,31550,,,183,770,127.1,90.5
2015,7,23,��,����s,1701,���񂰂񂳂�,31560,,,500,357,137.4,98.9
2015,7,23,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,274,362,,
2015,7,23,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,226,351,,
2015,7,23,��,����s,1701,�L���x�c,31700,,,17060,102,106.4,125.9
2015,7,23,��,����s,1701,�L���x�c,31700,�Q�@�n,010,10290,90,,
2015,7,23,��,����s,1701,�L���x�c,31700,���@��,020,5770,127,,
2015,7,23,��,����s,1701,�ق���񂻂�,31800,,,1231,805,123.0,98.3
2015,7,23,��,����s,1701,�ق���񂻂�,31800,��@��,021,729,812,,
2015,7,23,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,352,877,,
2015,7,23,��,����s,1701,�˂�,31900,,,3139,426,114.3,99.8
2015,7,23,��,����s,1701,�˂�,31900,��@��,008,1335,300,,
2015,7,23,��,����s,1701,�˂�,31900,�΁@��,017,984,368,,
2015,7,23,��,����s,1701,�˂�,31900,�Á@��,022,198,946,,
2015,7,23,��,����s,1701,�݂�,32500,,,140,761,100.7,96.8
2015,7,23,��,����s,1701,�݂�,32500,���@�m,023,90,806,,
2015,7,23,��,����s,1701,�݂�,32500,�Á@��,022,50,680,,
2015,7,23,��,����s,1701,����񂬂�,32600,,,42,802,76.4,100.9
2015,7,23,��,����s,1701,����񂬂�,32600,��@��,021,42,802,,
2015,7,23,��,����s,1701,�ɂ�,32800,,,465,554,84.4,97.0
2015,7,23,��,����s,1701,�ɂ�,32800,�x�@�R,016,265,483,,
2015,7,23,��,����s,1701,�ɂ�,32800,���@�m,039,200,648,,
2015,7,23,��,����s,1701,�Z�����[,32900,,,1263,263,259.9,78.3
2015,7,23,��,����s,1701,�Z�����[,32900,���@��,020,1045,277,,
2015,7,23,��,����s,1701,�A�X�p���K�X,33100,,,895,1082,123.3,97.7
2015,7,23,��,����s,1701,�A�X�p���K�X,33100,���@��,041,280,980,,
2015,7,23,��,����s,1701,�A�X�p���K�X,33100,���@��,042,181,1180,,
2015,7,23,��,����s,1701,�A�X�p���K�X,33100,���@��,020,156,1145,,
2015,7,23,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,99,1232,,
2015,7,23,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,91,976,,
2015,7,23,��,����s,1701,�J���t�����[,33200,,,196,292,115.3,91.0
2015,7,23,��,����s,1701,�J���t�����[,33200,���@��,020,186,291,,
2015,7,23,��,����s,1701,�u���b�R���[,33300,,,4608,410,263.0,79.3
2015,7,23,��,����s,1701,�u���b�R���[,33300,�k�C��,001,4548,409,,
2015,7,23,��,����s,1701,���^�X,33400,,,7805,226,98.6,98.3
2015,7,23,��,����s,1701,���^�X,33400,���@��,020,7606,214,,
2015,7,23,��,����s,1701,�p�Z��,33600,,,111,1287,111.0,90.8
2015,7,23,��,����s,1701,�p�Z��,33600,���@��,020,80,1316,,
2015,7,23,��,����s,1701,�p�Z��,33600,���@�m,023,30,1163,,
2015,7,23,��,����s,1701,���イ��,34100,,,8008,274,105.5,106.2
2015,7,23,��,����s,1701,���イ��,34100,���@��,007,3515,307,,
2015,7,23,��,����s,1701,���イ��,34100,�΁@��,017,2888,229,,
2015,7,23,��,����s,1701,���イ��,34100,���@��,020,1050,283,,
2015,7,23,��,����s,1701,���ڂ���,34200,,,7799,260,178.1,109.2
2015,7,23,��,����s,1701,���ڂ���,34200,�΁@��,017,7470,244,,
2015,7,23,��,����s,1701,�Ȃ�,34300,,,3986,362,94.7,112.4
2015,7,23,��,����s,1701,�Ȃ�,34300,�΁@��,017,1699,407,,
2015,7,23,��,����s,1701,�Ȃ�,34300,��@��,008,880,211,,
2015,7,23,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,720,351,,
2015,7,23,��,����s,1701,�g�}�g,34400,,,6927,313,91.3,113.4
2015,7,23,��,����s,1701,�g�}�g,34400,�΁@��,017,5661,300,,
2015,7,23,��,����s,1701,�~�j�g�}�g,34450,,,3384,598,185.6,90.3
2015,7,23,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1698,625,,
2015,7,23,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1370,554,,
2015,7,23,��,����s,1701,�s�[�}��,34500,,,1952,552,140.6,106.0
2015,7,23,��,����s,1701,�s�[�}��,34500,���@��,020,790,472,,
2015,7,23,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,621,,
2015,7,23,��,����s,1701,�s�[�}��,34500,�΁@��,017,234,533,,
2015,7,23,��,����s,1701,�s�[�}��,34500,���@�m,023,54,986,,
2015,7,23,��,����s,1701,�s�[�}��,34500,�Q�@�n,010,32,897,,
2015,7,23,��,����s,1701,�����Ƃ�,34600,,,168,1176,69.1,102.4
2015,7,23,��,����s,1701,�����Ƃ�,34600,���@�m,039,123,1278,,
2015,7,23,��,����s,1701,�����Ƃ�,34600,�΁@��,017,13,736,,
2015,7,23,��,����s,1701,�X�C�g�R�[��,34700,,,3330,278,66.5,98.6
2015,7,23,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,1750,294,,
2015,7,23,��,����s,1701,�X�C�g�R�[��,34700,�ȁ@��,009,775,249,,
2015,7,23,��,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,385,232,,
2015,7,23,��,����s,1701,���₢�񂰂�,35100,,,226,605,61.9,85.7
2015,7,23,��,����s,1701,���₢�񂰂�,35100,���@��,020,118,648,,
2015,7,23,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,82,624,,
2015,7,23,��,����s,1701,���₦��ǂ�,35200,,,150,1521,111.1,97.4
2015,7,23,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,150,1521,,
2015,7,23,��,����s,1701,�����܂�,35500,,,599,986,111.5,95.8
2015,7,23,��,����s,1701,�����܂�,35500,��@��,021,360,1090,,
2015,7,23,��,����s,1701,�����܂�,35500,��@��,008,160,756,,
2015,7,23,��,����s,1701,���񂵂�,36100,,,4105,297,127.5,99.7
2015,7,23,��,����s,1701,���񂵂�,36100,�Á@��,022,4105,297,,
2015,7,23,��,����s,1701,�΂ꂢ����,36200,,,3213,191,74.2,102.7
2015,7,23,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,2453,178,,
2015,7,23,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,600,206,,
2015,7,23,��,����s,1701,���Ƃ���,36300,,,458,446,150.2,79.1
2015,7,23,��,����s,1701,���Ƃ���,36300,�{�@��,045,450,396,,
2015,7,23,��,����s,1701,��܂̂���,36500,,,1086,390,610.1,60.0
2015,7,23,��,����s,1701,��܂̂���,36500,�@�X,002,1020,374,,
2015,7,23,��,����s,1701,���܂˂�,36610,,,3416,175,69.5,82.2
2015,7,23,��,����s,1701,���܂˂�,36610,���@��,028,1680,194,,
2015,7,23,��,����s,1701,���܂˂�,36610,�x�@�R,016,620,190,,
2015,7,23,��,����s,1701,���܂˂�,36610,��@��,021,400,151,,
2015,7,23,��,����s,1701,���܂˂�,36610,�΁@��,017,76,206,,
2015,7,23,��,����s,1701,�@�@�����A��,36620,,,640,121,114.1,99.2
2015,7,23,��,����s,1701,�ɂ�ɂ�,36700,,,167,904,81.9,148.9
2015,7,23,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,30,1872,,
2015,7,23,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,25,2290,,
2015,7,23,��,����s,1701,�@�@�����A��,36701,,,112,336,64.4,106.7
2015,7,23,��,����s,1701,���傤��,37200,,,918,748,145.5,87.8
2015,7,23,��,����s,1701,���傤��,37200,���@�m,039,836,763,,
2015,7,23,��,����s,1701,�@�@�����A��,37201,,,58,425,120.8,96.4
2015,7,23,��,����s,1701,����������,38100,,,882,938,154.5,106.8
2015,7,23,��,����s,1701,����������,38100,�΁@��,017,520,1005,,
2015,7,23,��,����s,1701,����������,38100,�x�@�R,016,236,718,,
2015,7,23,��,����s,1701,�Ȃ߂�,38300,,,292,404,92.7,99.8
2015,7,23,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,220,388,,
2015,7,23,��,����s,1701,�Ȃ߂�,38300,���@��,020,72,450,,
2015,7,23,��,����s,1701,���̂�����,38400,,,1462,320,167.7,91.7
2015,7,23,��,����s,1701,���̂�����,38400,���@��,020,1459,319,,
2015,7,23,��,����s,1701,���߂�,38500,,,629,357,140.1,99.7
2015,7,23,��,����s,1701,���߂�,38500,���@��,020,537,304,,
2015,7,23,��,����s,1701,���̑��̖��,39000,,,5594,1016,126.0,93.1
2015,7,23,��,����s,1701,�A����،v,39100,,,2447,454,117.0,122.0
2015,7,23,��,����s,1701,���̗A�����,39200,,,1637,593,126.5,125.4
