�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,13,��,�����s,3701,�ʎ�����,40000,,,48903,288,89.3,92.9
2015,3,13,��,�����s,3701,���Y�ʎ�����,40001,,,44020,295,102.2,87.5
2015,3,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,19556,330,,
2015,3,13,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,8478,240,,
2015,3,13,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,7670,241,,
2015,3,13,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3658,216,,
2015,3,13,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2324,270,,
2015,3,13,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,650,277,,
2015,3,13,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,625,303,,
2015,3,13,��,�����s,3701,�݂���,40100,,,8522,157,96.8,104.0
2015,3,13,��,�����s,3701,�݂���,40100,���@��,037,8522,157,,
2015,3,13,��,�����s,3701,�l�[�u��,41201,,,1274,241,2123.3,560.5
2015,3,13,��,�����s,3701,�l�[�u��,41201,���@��,037,1274,241,,
2015,3,13,��,�����s,3701,���悩��,41301,,,3243,129,90.5,77.2
2015,3,13,��,�����s,3701,���悩��,41301,���@�Q,038,2303,145,,
2015,3,13,��,�����s,3701,���悩��,41301,���@��,037,940,91,,
2015,3,13,��,�����s,3701,�͂�����,41321,,,2984,201,414.4,182.7
2015,3,13,��,�����s,3701,�͂�����,41321,�a�̎R,030,1284,163,,
2015,3,13,��,�����s,3701,�͂�����,41321,���@��,037,1050,199,,
2015,3,13,��,�����s,3701,�͂�����,41321,�L�@��,034,650,277,,
2015,3,13,��,�����s,3701,���̑��G����,41999,,,14969,230,104.9,97.9
2015,3,13,��,�����s,3701,��񂲌v,42000,,,7670,241,74.8,87.0
2015,3,13,��,�����s,3701,��񂲌v,42000,�@�X,002,7670,241,,
2015,3,13,��,�����s,3701,�W���i�S���h,42505,,,90,264,17.3,81.5
2015,3,13,��,�����s,3701,�W���i�S���h,42505,�@�X,002,90,264,,
2015,3,13,��,�����s,3701,�ӂ�,42804,,,6880,246,77.5,91.8
2015,3,13,��,�����s,3701,�ӂ�,42804,�@�X,002,6880,246,,
2015,3,13,��,�����s,3701,���̑����,42999,,,700,189,�|,�|
2015,3,13,��,�����s,3701,�т�,43900,,,3,1620,33.3,82.3
2015,3,13,��,�����s,3701,�т�,43900,���@��,037,3,1620,,
2015,3,13,��,�����s,3701,������,46100,,,2126,1493,61.9,100.5
2015,3,13,��,�����s,3701,������,46100,���@��,037,2114,1491,,
2015,3,13,��,�����s,3701,�������v,47000,,,1021,942,124.5,101.6
2015,3,13,��,�����s,3701,�������v,47000,�Á@��,022,553,1077,,
2015,3,13,��,�����s,3701,�������v,47000,���@�m,039,434,796,,
2015,3,13,��,�����s,3701,����������,47200,,,1011,945,123.3,101.9
2015,3,13,��,�����s,3701,����������,47200,�Á@��,022,553,1077,,
2015,3,13,��,�����s,3701,����������,47200,���@�m,039,434,796,,
2015,3,13,��,�����s,3701,���̑�������,47299,,,10,648,�|,�|
2015,3,13,��,�����s,3701,������,48100,,,695,315,117.8,103.6
2015,3,13,��,�����s,3701,������,48100,�F�@�{,043,565,249,,
2015,3,13,��,�����s,3701,�L�E�C�t���c,49300,,,1262,452,487.3,107.1
2015,3,13,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,1040,402,,
2015,3,13,��,�����s,3701,���̍��Y�ʎ�,49500,,,251,340,100.4,69.0
2015,3,13,��,�����s,3701,�A���ʎ��v,50000,,,4883,229,41.7,108.0
2015,3,13,��,�����s,3701,�o�i�i,50100,,,2749,205,31.1,113.3
2015,3,13,��,�����s,3701,�p�C�i�b�v��,50300,,,340,215,42.0,97.7
2015,3,13,��,�����s,3701,������,50400,,,392,358,94.7,72.3
2015,3,13,��,�����s,3701,�O���v�t���c,50500,,,139,207,86.9,80.5
2015,3,13,��,�����s,3701,�I�����W,50600,,,621,285,113.1,71.3
2015,3,13,��,�����s,3701,�A��������,50850,,,550,142,84.6,114.5
2015,3,13,��,�����s,3701,���̗A���ʎ�,50900,,,92,663,33.6,116.1
