�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,�_�ˎs,2801,�ʎ�����,40000,,,112265,414,178.1,96.7
2016,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,102905,430,184.4,94.9
2016,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,36180,310,,
2016,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,15056,279,,
2016,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,14313,539,,
2016,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,13100,393,,
2016,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,6550,148,,
2016,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,4854,510,,
2016,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,4783,993,,
2016,4,21,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,10420,140,266.5,110.2
2016,4,21,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,6550,148,,
2016,4,21,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,3210,130,,
2016,4,21,��,�_�ˎs,2801,���̑��G����,41999,,,28220,352,158.8,103.5
2016,4,21,��,�_�ˎs,2801,��񂲌v,42000,,,35670,310,233.7,86.8
2016,4,21,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,35670,310,,
2016,4,21,��,�_�ˎs,2801,�W���i�S���h,42505,,,3550,346,104.4,92.0
2016,4,21,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3550,346,,
2016,4,21,��,�_�ˎs,2801,����,42515,,,6550,348,430.9,96.7
2016,4,21,��,�_�ˎs,2801,����,42515,�@�X,002,6550,348,,
2016,4,21,��,�_�ˎs,2801,�ӂ�,42804,,,25570,295,247.3,84.3
2016,4,21,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,25570,295,,
2016,4,21,��,�_�ˎs,2801,�����Ƃ�,44800,,,39,8672,354.5,73.2
2016,4,21,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,22,9722,,
2016,4,21,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,17,7312,,
2016,4,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,12,4194,�|,�|
2016,4,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,12,4194,,
2016,4,21,��,�_�ˎs,2801,�f���E�F�A,45202,,,12,4194,�|,�|
2016,4,21,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,12,4194,,
2016,4,21,��,�_�ˎs,2801,������,46100,,,17533,949,167.6,98.5
2016,4,21,��,�_�ˎs,2801,������,46100,�F�@�{,043,5483,877,,
2016,4,21,��,�_�ˎs,2801,������,46100,���@��,042,4783,993,,
2016,4,21,��,�_�ˎs,2801,������,46100,���@��,040,3332,927,,
2016,4,21,��,�_�ˎs,2801,������,46100,���@��,041,1914,964,,
2016,4,21,��,�_�ˎs,2801,�������v,47000,,,2310,733,598.4,72.4
2016,4,21,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,820,474,,
2016,4,21,��,�_�ˎs,2801,�������v,47000,��@��,008,750,689,,
2016,4,21,��,�_�ˎs,2801,�������v,47000,���@�m,039,412,860,,
2016,4,21,��,�_�ˎs,2801,����������,47200,,,695,1061,199.7,106.1
2016,4,21,��,�_�ˎs,2801,����������,47200,���@�m,039,367,830,,
2016,4,21,��,�_�ˎs,2801,����������,47200,�Á@��,022,328,1320,,
2016,4,21,��,�_�ˎs,2801,���̑�������,47299,,,1615,591,4250.0,52.0
2016,4,21,��,�_�ˎs,2801,������,48100,,,8010,314,161.5,87.5
2016,4,21,��,�_�ˎs,2801,������,48100,�F�@�{,043,8010,314,,
2016,4,21,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,691,890,413.8,71.5
2016,4,21,��,�_�ˎs,2801,�A���ʎ��v,50000,,,9360,238,129.8,100.4
2016,4,21,��,�_�ˎs,2801,�o�i�i,50100,,,403,239,172.2,88.5
2016,4,21,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2397,171,84.3,91.9
2016,4,21,��,�_�ˎs,2801,������,50400,,,139,409,23.9,124.7
2016,4,21,��,�_�ˎs,2801,�O���v�t���c,50500,,,5542,237,881.1,128.1
2016,4,21,��,�_�ˎs,2801,�I�����W,50600,,,561,253,38.8,81.4
2016,4,21,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,318,677,63.5,117.9
