�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,���s,0401,�ʎ�����,40000,,,144044,419,88.7,126.6
2017,7,6,��,���s,0401,���Y�ʎ�����,40001,,,95053,472,82.2,136.4
2017,7,6,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,27665,237,,
2017,7,6,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,20797,661,,
2017,7,6,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,13134,604,,
2017,7,6,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,10570,166,,
2017,7,6,��,���s,0401,���Y�ʎ�����,40001,��@��,027,3683,1000,,
2017,7,6,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,3490,332,,
2017,7,6,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,3172,547,,
2017,7,6,��,���s,0401,�݂���,40100,,,4090,833,129.4,83.8
2017,7,6,��,���s,0401,�݂���,40100,�F�@�{,043,1795,725,,
2017,7,6,��,���s,0401,�݂���,40100,���@�m,023,1090,1061,,
2017,7,6,��,���s,0401,�݂���,40100,��@��,044,828,808,,
2017,7,6,��,���s,0401,���̑��G����,41999,,,484,663,1936.0,30.5
2017,7,6,��,���s,0401,��񂲌v,42000,,,3490,332,3323.8,146.9
2017,7,6,��,���s,0401,��񂲌v,42000,�@�X,002,3490,332,,
2017,7,6,��,���s,0401,�ӂ�,42804,,,3300,332,3142.9,146.9
2017,7,6,��,���s,0401,�ӂ�,42804,�@�X,002,3300,332,,
2017,7,6,��,���s,0401,���̑����,42999,,,190,334,�|,�|
2017,7,6,��,���s,0401,�����v,43500,,,66,1250,�|,�|
2017,7,6,��,���s,0401,�����v,43500,�ށ@��,029,66,1250,,
2017,7,6,��,���s,0401,�a����,43751,,,66,1250,�|,�|
2017,7,6,��,���s,0401,�a����,43751,�ށ@��,029,66,1250,,
2017,7,6,��,���s,0401,����,44100,,,20848,614,190.1,104.1
2017,7,6,��,���s,0401,����,44100,�R�@��,019,18558,642,,
2017,7,6,��,���s,0401,������,44700,,,2911,623,428.1,90.3
2017,7,6,��,���s,0401,������,44700,�R�@��,019,2028,585,,
2017,7,6,��,���s,0401,������,44700,���@��,007,711,693,,
2017,7,6,��,���s,0401,�����Ƃ�,44800,,,3521,1181,122.8,106.7
2017,7,6,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,3466,1182,,
2017,7,6,��,���s,0401,����,44950,,,4715,450,130.5,117.2
2017,7,6,��,���s,0401,����,44950,�a�̎R,030,3100,540,,
2017,7,6,��,���s,0401,����,44950,�{�@��,004,1535,282,,
2017,7,6,��,���s,0401,�Ԃǂ��v,45000,,,4665,1196,483.4,83.4
2017,7,6,��,���s,0401,�Ԃǂ��v,45000,��@��,027,3683,1000,,
2017,7,6,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,753,1616,,
2017,7,6,��,���s,0401,�f���E�F�A,45202,,,3692,1002,842.9,86.6
2017,7,6,��,���s,0401,�f���E�F�A,45202,��@��,027,3683,1000,,
2017,7,6,��,���s,0401,����,45206,,,713,1625,165.8,104.6
2017,7,6,��,���s,0401,����,45206,�ȁ@��,009,669,1572,,
2017,7,6,��,���s,0401,���̑��Ԃǂ�,45299,,,260,2778,268.0,129.0
2017,7,6,��,���s,0401,������,46100,,,182,1747,19.5,131.4
2017,7,6,��,���s,0401,������,46100,�{�@��,004,159,1686,,
2017,7,6,��,���s,0401,�������v,47000,,,18065,409,69.0,97.8
2017,7,6,��,���s,0401,�������v,47000,�R�@�`,006,8951,394,,
2017,7,6,��,���s,0401,�������v,47000,��@�t,012,7301,414,,
2017,7,6,��,���s,0401,����������,47200,,,613,472,57.5,83.0
2017,7,6,��,���s,0401,����������,47200,���@�m,039,453,458,,
2017,7,6,��,���s,0401,����������,47200,��@��,008,160,513,,
2017,7,6,��,���s,0401,�A���f�X,47213,,,5868,390,57.4,97.3
2017,7,6,��,���s,0401,�A���f�X,47213,�R�@�`,006,5868,390,,
2017,7,6,��,���s,0401,���̑�������,47299,,,11584,415,77.7,99.0
2017,7,6,��,���s,0401,������,48100,,,31904,174,48.8,101.2
2017,7,6,��,���s,0401,������,48100,��@�t,012,20362,173,,
2017,7,6,��,���s,0401,������,48100,�V�@��,015,10570,166,,
2017,7,6,��,���s,0401,���̍��Y�ʎ�,49500,,,112,1674,15.0,254.0
2017,7,6,��,���s,0401,�A���ʎ��v,50000,,,48991,317,104.8,108.6
2017,7,6,��,���s,0401,�o�i�i,50100,,,22528,194,112.5,97.0
2017,7,6,��,���s,0401,�p�C�i�b�v��,50300,,,4190,213,143.5,98.2
2017,7,6,��,���s,0401,������,50400,,,1800,396,66.3,99.5
2017,7,6,��,���s,0401,�O���v�t���c,50500,,,4709,179,48.8,101.7
2017,7,6,��,���s,0401,�I�����W,50600,,,3417,282,87.4,94.9
2017,7,6,��,���s,0401,�A���L�E�C,50800,,,10200,624,175.0,100.0
2017,7,6,��,���s,0401,�A��������,50850,,,870,60,414.3,34.3
2017,7,6,��,���s,0401,���̗A���ʎ�,50900,,,1277,1027,87.9,111.5
