�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,���l�s,1401,�ʎ�����,40000,,,281172,268,119.7,94.4
2015,10,15,��,���l�s,1401,���Y�ʎ�����,40001,,,247657,272,122.4,93.8
2015,10,15,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,72553,218,,
2015,10,15,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,30040,166,,
2015,10,15,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,26313,546,,
2015,10,15,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,24470,197,,
2015,10,15,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,15293,203,,
2015,10,15,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,14758,216,,
2015,10,15,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,9677,269,,
2015,10,15,��,���l�s,1401,�݂���,40100,,,102315,197,223.2,107.1
2015,10,15,��,���l�s,1401,�݂���,40100,���@��,041,29850,165,,
2015,10,15,��,���l�s,1401,�݂���,40100,���@�Q,038,24100,194,,
2015,10,15,��,���l�s,1401,�݂���,40100,�a�̎R,030,20950,256,,
2015,10,15,��,���l�s,1401,�݂���,40100,�F�@�{,043,14630,213,,
2015,10,15,��,���l�s,1401,���̑��G����,41999,,,1172,567,76.5,133.4
2015,10,15,��,���l�s,1401,��񂲌v,42000,,,28795,273,43.5,98.9
2015,10,15,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,9340,254,,
2015,10,15,��,���l�s,1401,��񂲌v,42000,���@��,020,8560,289,,
2015,10,15,��,���l�s,1401,��񂲌v,42000,�@�X,002,4660,297,,
2015,10,15,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,4260,263,,
2015,10,15,��,���l�s,1401,�W���i�S���h,42505,,,470,170,�|,�|
2015,10,15,��,���l�s,1401,�W���i�S���h,42505,�R�@�`,006,470,170,,
2015,10,15,��,���l�s,1401,�ӂ�,42804,,,6625,284,16.7,98.6
2015,10,15,��,���l�s,1401,�ӂ�,42804,�@�X,002,4360,299,,
2015,10,15,��,���l�s,1401,�ӂ�,42804,��@��,003,1975,257,,
2015,10,15,��,���l�s,1401,���̑����,42999,,,21700,271,81.8,105.0
2015,10,15,��,���l�s,1401,���{�Ȃ��v,43000,,,15475,296,170.5,105.3
2015,10,15,��,���l�s,1401,���{�Ȃ��v,43000,�Q�@�n,010,5330,212,,
2015,10,15,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,4255,399,,
2015,10,15,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,3740,341,,
2015,10,15,��,���l�s,1401,��\���I,43302,,,280,157,�|,�|
2015,10,15,��,���l�s,1401,��\���I,43302,�Q�@�n,010,280,157,,
2015,10,15,��,���l�s,1401,�V��,43310,,,6265,226,191.3,91.1
2015,10,15,��,���l�s,1401,�V��,43310,�Q�@�n,010,5050,215,,
2015,10,15,��,���l�s,1401,���̑��Ȃ�,43401,,,8930,350,154.4,116.7
2015,10,15,��,���l�s,1401,���m�Ȃ�,43499,,,2673,359,876.4,86.1
2015,10,15,��,���l�s,1401,���m�Ȃ�,43499,���@��,020,2076,382,,
2015,10,15,��,���l�s,1401,���m�Ȃ�,43499,���@��,007,477,293,,
2015,10,15,��,���l�s,1401,�����v,43500,,,72398,203,131.7,106.8
2015,10,15,��,���l�s,1401,�����v,43500,�a�̎R,030,51243,199,,
2015,10,15,��,���l�s,1401,�����v,43500,�ށ@��,029,15293,203,,
2015,10,15,��,���l�s,1401,�Â���,43700,,,3584,287,212.4,84.7
2015,10,15,��,���l�s,1401,�Â���,43700,���@�m,023,3472,289,,
2015,10,15,��,���l�s,1401,�a����,43751,,,68814,198,129.1,107.0
2015,10,15,��,���l�s,1401,�a����,43751,�a�̎R,030,51243,199,,
2015,10,15,��,���l�s,1401,�a����,43751,�ށ@��,029,15293,203,,
2015,10,15,��,���l�s,1401,�Ԃǂ��v,45000,,,17766,779,123.9,95.9
2015,10,15,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,11422,823,,
2015,10,15,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,4729,714,,
2015,10,15,��,���l�s,1401,����,45206,,,9021,728,98.0,97.5
2015,10,15,��,���l�s,1401,����,45206,���@��,020,8350,729,,
2015,10,15,��,���l�s,1401,���̑��Ԃǂ�,45299,,,8745,832,170.2,89.7
2015,10,15,��,���l�s,1401,����,45700,,,1207,664,40.7,67.3
2015,10,15,��,���l�s,1401,����,45700,��@��,008,1200,665,,
2015,10,15,��,���l�s,1401,������,46100,,,290,2536,281.6,118.9
2015,10,15,��,���l�s,1401,������,46100,�@�X,002,116,2462,,
2015,10,15,��,���l�s,1401,������,46100,�R�@�`,006,82,2219,,
2015,10,15,��,���l�s,1401,������,46100,��@��,003,55,2879,,
2015,10,15,��,���l�s,1401,�������v,47000,,,3911,440,80.4,102.6
2015,10,15,��,���l�s,1401,�������v,47000,�k�C��,001,2504,377,,
2015,10,15,��,���l�s,1401,�������v,47000,��@��,008,864,468,,
2015,10,15,��,���l�s,1401,����������,47200,,,1173,602,85.3,104.7
2015,10,15,��,���l�s,1401,����������,47200,��@��,008,864,468,,
2015,10,15,��,���l�s,1401,����������,47200,�Á@��,022,309,978,,
2015,10,15,��,���l�s,1401,�A���f�X,47213,,,150,181,�|,�|
2015,10,15,��,���l�s,1401,�A���f�X,47213,�@�X,002,150,181,,
2015,10,15,��,���l�s,1401,���̑�������,47299,,,2588,382,74.1,103.0
2015,10,15,��,���l�s,1401,�L�E�C�t���c,49300,,,451,707,484.9,124.7
2015,10,15,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,451,707,,
2015,10,15,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1204,821,77.2,111.5
2015,10,15,��,���l�s,1401,�A���ʎ��v,50000,,,33515,241,102.6,98.0
2015,10,15,��,���l�s,1401,�o�i�i,50100,,,12588,171,60.1,95.0
2015,10,15,��,���l�s,1401,�p�C�i�b�v��,50300,,,5802,232,445.3,96.7
2015,10,15,��,���l�s,1401,������,50400,,,2812,218,229.7,63.2
2015,10,15,��,���l�s,1401,�O���v�t���c,50500,,,2567,140,235.9,110.2
2015,10,15,��,���l�s,1401,�I�����W,50600,,,4231,209,254.9,110.6
2015,10,15,��,���l�s,1401,�A���L�E�C,50800,,,1764,516,90.3,99.2
2015,10,15,��,���l�s,1401,�A��������,50850,,,150,282,25.2,110.6
2015,10,15,��,���l�s,1401,���̗A���ʎ�,50900,,,3601,494,92.7,100.6
