�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,�_�ˎs,2801,�ʎ�����,40000,,,129251,262,113.5,64.7
2012,3,16,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,11472,335,,
2012,3,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,53875,428,59.7,89.7
2012,3,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,11472,335,,
2012,3,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,8978,240,,
2012,3,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7932,259,,
2012,3,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,7721,189,,
2012,3,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5244,908,,
2012,3,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3634,315,,
2012,3,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,2046,303,,
2012,3,16,��,�_�ˎs,2801,�݂���,40100,,,7843,226,59.1,95.8
2012,3,16,��,�_�ˎs,2801,�݂���,40100,���@��,036,7843,226,,
2012,3,16,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,560,85,130.2,110.4
2012,3,16,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,560,85,,
2012,3,16,��,�_�ˎs,2801,���悩��,41301,,,4361,217,145.4,85.4
2012,3,16,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,3040,264,,
2012,3,16,��,�_�ˎs,2801,���悩��,41301,�L�@��,034,1321,111,,
2012,3,16,��,�_�ˎs,2801,�͂�����,41321,,,5675,169,91.1,116.6
2012,3,16,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,4640,184,,
2012,3,16,��,�_�ˎs,2801,���̑��G����,41999,,,14192,282,44.6,94.9
2012,3,16,��,�_�ˎs,2801,��񂲌v,42000,,,11472,335,92.0,98.2
2012,3,16,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,11472,335,,
2012,3,16,��,�_�ˎs,2801,�W���i�S���h,42505,,,500,417,48.1,98.3
2012,3,16,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,500,417,,
2012,3,16,��,�_�ˎs,2801,����,42515,,,1410,303,122.6,87.8
2012,3,16,��,�_�ˎs,2801,����,42515,�@�X,002,1410,303,,
2012,3,16,��,�_�ˎs,2801,�ӂ�,42804,,,9412,337,95.5,100.0
2012,3,16,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9412,337,,
2012,3,16,��,�_�ˎs,2801,���̑����,42999,,,150,280,34.9,119.7
2012,3,16,��,�_�ˎs,2801,������,46100,,,8529,1228,50.0,97.5
2012,3,16,��,�_�ˎs,2801,������,46100,�F�@�{,043,3879,1173,,
2012,3,16,��,�_�ˎs,2801,������,46100,���@��,042,1563,1185,,
2012,3,16,��,�_�ˎs,2801,������,46100,���@��,040,1548,1414,,
2012,3,16,��,�_�ˎs,2801,�������v,47000,,,479,1201,58.2,88.7
2012,3,16,��,�_�ˎs,2801,�������v,47000,�Á@��,022,256,1486,,
2012,3,16,��,�_�ˎs,2801,�������v,47000,�{�@��,045,133,841,,
2012,3,16,��,�_�ˎs,2801,����������,47200,,,383,1349,52.8,95.2
2012,3,16,��,�_�ˎs,2801,����������,47200,�Á@��,022,256,1486,,
2012,3,16,��,�_�ˎs,2801,����������,47200,���@�m,039,90,925,,
2012,3,16,��,�_�ˎs,2801,���̑�������,47299,,,96,613,99.0,69.1
2012,3,16,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,680,573,17.2,140.1
2012,3,16,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,594,580,,
2012,3,16,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,84,290,420.0,20.9
2012,3,16,��,�_�ˎs,2801,�A���ʎ��v,50000,,,75376,143,318.4,110.9
2012,3,16,��,�_�ˎs,2801,�o�i�i,50100,,,55896,122,726.0,109.9
2012,3,16,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2788,151,92.9,139.8
2012,3,16,��,�_�ˎs,2801,������,50400,,,80,630,133.3,103.4
2012,3,16,��,�_�ˎs,2801,�O���v�t���c,50500,,,1394,176,11.0,140.8
2012,3,16,��,�_�ˎs,2801,�I�����W,50600,,,10676,140,�|,�|
2012,3,16,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,4542,395,2122.4,43.1
