�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,�D�y�s,5101,��ؑ���,30000,,,1053692,148,83.5,123.3
2014,12,15,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,707098,92,,
2014,12,15,��,�D�y�s,5101,��ؑ���,30000,��@��,008,96478,148,,
2014,12,15,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,56811,85,,
2014,12,15,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,36765,189,,
2014,12,15,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,30838,569,,
2014,12,15,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,23392,331,,
2014,12,15,��,�D�y�s,5101,��ؑ���,30000,��@��,011,17532,351,,
2014,12,15,��,�D�y�s,5101,��������,30100,,,62326,51,125.8,110.9
2014,12,15,��,�D�y�s,5101,��������,30100,��@�t,012,22729,49,,
2014,12,15,��,�D�y�s,5101,��������,30100,�k�C��,001,20032,39,,
2014,12,15,��,�D�y�s,5101,��������,30100,�_�ސ�,014,16190,55,,
2014,12,15,��,�D�y�s,5101,����,30200,,,6323,115,125.2,89.8
2014,12,15,��,�D�y�s,5101,����,30200,��@�t,012,4293,122,,
2014,12,15,��,�D�y�s,5101,����,30200,�ȁ@��,009,1079,106,,
2014,12,15,��,�D�y�s,5101,�ɂ񂶂�,30300,,,44291,84,126.5,97.7
2014,12,15,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,25024,94,,
2014,12,15,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,7907,55,,
2014,12,15,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,7610,70,,
2014,12,15,��,�D�y�s,5101,���ڂ�,30400,,,8378,101,65.3,78.3
2014,12,15,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,8334,99,,
2014,12,15,��,�D�y�s,5101,�����̂�,30500,,,34,1188,�|,�|
2014,12,15,��,�D�y�s,5101,��񂱂�,30600,,,760,487,72.5,94.7
2014,12,15,��,�D�y�s,5101,��񂱂�,30600,��@��,008,760,487,,
2014,12,15,��,�D�y�s,5101,�͂�����,31100,,,52807,49,81.1,114.0
2014,12,15,��,�D�y�s,5101,�͂�����,31100,��@��,008,44412,49,,
2014,12,15,��,�D�y�s,5101,���܂�,31500,,,2795,556,63.9,142.9
2014,12,15,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1173,532,,
2014,12,15,��,�D�y�s,5101,���܂�,31500,��@��,008,620,481,,
2014,12,15,��,�D�y�s,5101,���܂�,31500,���@��,040,480,665,,
2014,12,15,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2016,815,88.5,122.2
2014,12,15,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1483,507,156.4,86.1
2014,12,15,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1346,494,,
2014,12,15,��,�D�y�s,5101,�L���x�c,31700,,,65237,80,65.7,109.6
2014,12,15,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,31930,88,,
2014,12,15,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,21269,65,,
2014,12,15,��,�D�y�s,5101,�ق���񂻂�,31800,,,9520,508,93.7,111.4
2014,12,15,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,4742,444,,
2014,12,15,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1747,524,,
2014,12,15,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1166,613,,
2014,12,15,��,�D�y�s,5101,�˂�,31900,,,28144,331,128.1,98.8
2014,12,15,��,�D�y�s,5101,�˂�,31900,��@��,011,8629,369,,
2014,12,15,��,�D�y�s,5101,�˂�,31900,�k�C��,001,8238,281,,
2014,12,15,��,�D�y�s,5101,�˂�,31900,�H�@�c,005,3600,281,,
2014,12,15,��,�D�y�s,5101,����,32400,,,16,945,17.8,144.1
2014,12,15,��,�D�y�s,5101,����,32400,���@�m,023,16,945,,
2014,12,15,��,�D�y�s,5101,�݂�,32500,,,458,1187,125.8,111.9
2014,12,15,��,�D�y�s,5101,�݂�,32500,���@�m,023,277,1121,,
2014,12,15,��,�D�y�s,5101,�݂�,32500,�k�C��,001,173,1344,,
2014,12,15,��,�D�y�s,5101,����񂬂�,32600,,,460,835,61.9,123.5
2014,12,15,��,�D�y�s,5101,����񂬂�,32600,���@��,007,273,762,,
2014,12,15,��,�D�y�s,5101,����񂬂�,32600,���@��,040,120,1039,,
2014,12,15,��,�D�y�s,5101,�ɂ�,32800,,,5045,1099,218.2,140.5
2014,12,15,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,4000,1195,,
2014,12,15,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1045,730,,
2014,12,15,��,�D�y�s,5101,�Z�����[,32900,,,3267,230,120.3,96.2
2014,12,15,��,�D�y�s,5101,�Z�����[,32900,���@��,040,1800,244,,
2014,12,15,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,680,258,,
2014,12,15,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,660,180,,
2014,12,15,��,�D�y�s,5101,�A�X�p���K�X,33100,,,535,1384,90.7,98.8
2014,12,15,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,44,2170,,
2014,12,15,��,�D�y�s,5101,�@�@�����A��,33101,,,491,1314,97.8,105.1
2014,12,15,��,�D�y�s,5101,�J���t�����[,33200,,,383,306,324.6,87.2
2014,12,15,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,104,258,,
2014,12,15,��,�D�y�s,5101,�J���t�����[,33200,���@�m,023,78,271,,
2014,12,15,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,65,485,,
2014,12,15,��,�D�y�s,5101,�u���b�R���[,33300,,,6296,379,114.1,109.5
2014,12,15,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1768,358,,
2014,12,15,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1644,350,,
2014,12,15,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,1600,345,,
2014,12,15,��,�D�y�s,5101,���^�X,33400,,,25488,390,128.6,106.0
2014,12,15,��,�D�y�s,5101,���^�X,33400,��@��,008,11685,433,,
2014,12,15,��,�D�y�s,5101,���^�X,33400,���@��,042,5600,217,,
2014,12,15,��,�D�y�s,5101,���^�X,33400,���@��,028,3499,461,,
2014,12,15,��,�D�y�s,5101,�p�Z��,33600,,,250,1360,84.7,120.0
2014,12,15,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,116,1364,,
2014,12,15,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,50,1345,,
2014,12,15,��,�D�y�s,5101,�p�Z��,33600,��@��,008,50,1172,,
2014,12,15,��,�D�y�s,5101,���イ��,34100,,,17385,607,382.5,111.4
2014,12,15,��,�D�y�s,5101,���イ��,34100,�{�@��,045,17277,608,,
2014,12,15,��,�D�y�s,5101,���ڂ���,34200,,,46610,259,160.8,98.9
2014,12,15,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,38400,245,,
2014,12,15,��,�D�y�s,5101,�@�@�����A��,34201,,,7990,316,146.6,89.8
2014,12,15,��,�D�y�s,5101,�Ȃ�,34300,,,9212,543,430.7,94.3
2014,12,15,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5542,620,,
2014,12,15,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2800,389,,
2014,12,15,��,�D�y�s,5101,�g�}�g,34400,,,13731,381,66.8,89.4
2014,12,15,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11523,347,,
2014,12,15,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8641,605,168.6,106.5
2014,12,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4933,562,,
2014,12,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2212,591,,
2014,12,15,��,�D�y�s,5101,�s�[�}��,34500,,,9095,581,260.4,108.6
2014,12,15,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7197,565,,
2014,12,15,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,174,577,,
2014,12,15,��,�D�y�s,5101,�����Ƃ�,34600,,,118,3764,122.9,111.2
2014,12,15,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,111,3806,,
2014,12,15,��,�D�y�s,5101,���₢�񂰂�,35100,,,360,1235,122.4,101.6
2014,12,15,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,280,1187,,
2014,12,15,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,80,1404,,
2014,12,15,��,�D�y�s,5101,���₦��ǂ�,35200,,,448,2073,110.9,100.0
2014,12,15,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,166,2928,,
2014,12,15,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,100,2673,,
2014,12,15,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,027,2,4482,,
2014,12,15,��,�D�y�s,5101,�@�@�����A��,35201,,,180,924,150.0,100.7
2014,12,15,��,�D�y�s,5101,�����܂�,35500,,,32,270,�|,�|
2014,12,15,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,32,270,,
2014,12,15,��,�D�y�s,5101,���񂵂�,36100,,,15433,136,113.0,77.7
2014,12,15,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14013,135,,
2014,12,15,��,�D�y�s,5101,�΂ꂢ����,36200,,,71905,69,24.0,130.2
2014,12,15,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,71905,69,,
2014,12,15,��,�D�y�s,5101,���Ƃ���,36300,,,5574,267,72.5,93.0
2014,12,15,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,3170,140,,
2014,12,15,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1120,357,,
2014,12,15,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,570,528,,
2014,12,15,��,�D�y�s,5101,��܂̂���,36500,,,8516,240,66.9,99.6
2014,12,15,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8500,239,,
2014,12,15,��,�D�y�s,5101,���܂˂�,36610,,,501172,64,101.3,90.1
2014,12,15,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,501172,64,,
2014,12,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,407,287,41.7,44.9
2014,12,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,3,2340,,
2014,12,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1,6804,,
2014,12,15,��,�D�y�s,5101,�@�@�����A��,36701,,,403,255,54.8,100.8
2014,12,15,��,�D�y�s,5101,���傤��,37200,,,1879,524,135.4,81.5
2014,12,15,��,�D�y�s,5101,���傤��,37200,���@�m,039,703,778,,
2014,12,15,��,�D�y�s,5101,�@�@�����A��,37201,,,1176,372,148.5,97.1
2014,12,15,��,�D�y�s,5101,����������,38100,,,2383,824,116.3,103.0
2014,12,15,��,�D�y�s,5101,����������,38100,�k�C��,001,2383,824,,
2014,12,15,��,�D�y�s,5101,�Ȃ߂�,38300,,,1624,371,99.1,96.9
2014,12,15,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1555,356,,
2014,12,15,��,�D�y�s,5101,���̂�����,38400,,,6137,337,83.5,106.3
2014,12,15,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,6130,336,,
2014,12,15,��,�D�y�s,5101,���߂�,38500,,,1832,853,38.3,103.4
2014,12,15,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1037,901,,
2014,12,15,��,�D�y�s,5101,���߂�,38500,���@��,020,480,809,,
2014,12,15,��,�D�y�s,5101,���̑��̖��,39000,,,4890,1083,48.2,124.9
2014,12,15,��,�D�y�s,5101,�A����،v,39100,,,13444,414,141.2,93.7
2014,12,15,��,�D�y�s,5101,���̗A�����,39200,,,3205,527,166.7,95.5
