�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,���s�s,2601,�ʎ�����,40000,,,199417,290,180.8,64.9
2012,6,5,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,18770,225,,
2012,6,5,��,���s�s,2601,���Y�ʎ�����,40001,,,75590,496,79.1,108.8
2012,6,5,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,18770,225,,
2012,6,5,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,17063,603,,
2012,6,5,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,9980,439,,
2012,6,5,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,6157,256,,
2012,6,5,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,5270,390,,
2012,6,5,��,���s�s,2601,���Y�ʎ�����,40001,���@��,037,2519,219,,
2012,6,5,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,023,2033,348,,
2012,6,5,��,���s�s,2601,�݂���,40100,,,511,991,19.0,94.4
2012,6,5,��,���s�s,2601,�݂���,40100,���@��,041,265,1010,,
2012,6,5,��,���s�s,2601,�݂���,40100,�a�̎R,030,246,971,,
2012,6,5,��,���s�s,2601,�ÂȂ݂���,41253,,,5460,175,251.6,116.7
2012,6,5,��,���s�s,2601,�ÂȂ݂���,41253,���@��,037,2460,196,,
2012,6,5,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,2000,175,,
2012,6,5,��,���s�s,2601,���̑��G����,41999,,,428,907,145.1,82.5
2012,6,5,��,���s�s,2601,��񂲌v,42000,,,9980,439,84.3,106.0
2012,6,5,��,���s�s,2601,��񂲌v,42000,�@�X,002,9980,439,,
2012,6,5,��,���s�s,2601,�W���i�S���h,42505,,,1610,466,54.8,118.6
2012,6,5,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1610,466,,
2012,6,5,��,���s�s,2601,����,42515,,,1010,408,127.8,101.2
2012,6,5,��,���s�s,2601,����,42515,�@�X,002,1010,408,,
2012,6,5,��,���s�s,2601,�ӂ�,42804,,,6860,438,88.5,103.1
2012,6,5,��,���s�s,2601,�ӂ�,42804,�@�X,002,6860,438,,
2012,6,5,��,���s�s,2601,���̑����,42999,,,500,418,138.9,109.7
2012,6,5,��,���s�s,2601,�т�,43900,,,563,972,44.0,87.0
2012,6,5,��,���s�s,2601,�т�,43900,�a�̎R,030,438,981,,
2012,6,5,��,���s�s,2601,�т�,43900,���@��,042,66,732,,
2012,6,5,��,���s�s,2601,����,44100,,,398,1518,121.7,99.9
2012,6,5,��,���s�s,2601,����,44100,�R�@��,019,232,1798,,
2012,6,5,��,���s�s,2601,����,44100,���@��,042,166,1127,,
2012,6,5,��,���s�s,2601,������,44700,,,175,766,88.8,85.2
2012,6,5,��,���s�s,2601,������,44700,�a�̎R,030,163,724,,
2012,6,5,��,���s�s,2601,�����Ƃ�,44800,,,1294,2382,133.7,98.5
2012,6,5,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,1146,2332,,
2012,6,5,��,���s�s,2601,����,44950,,,13414,652,239.8,90.7
2012,6,5,��,���s�s,2601,����,44950,�a�̎R,030,12540,675,,
2012,6,5,��,���s�s,2601,�Ԃǂ��v,45000,,,2612,1297,106.2,91.2
2012,6,5,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,1580,1112,,
2012,6,5,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,502,1805,,
2012,6,5,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,416,1085,,
2012,6,5,��,���s�s,2601,�f���E�F�A,45202,,,1996,1106,107.7,94.1
2012,6,5,��,���s�s,2601,�f���E�F�A,45202,���@��,032,1580,1112,,
2012,6,5,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,416,1085,,
2012,6,5,��,���s�s,2601,����,45206,,,504,1781,104.6,95.1
2012,6,5,��,���s�s,2601,����,45206,���@��,040,479,1750,,
2012,6,5,��,���s�s,2601,���̑��Ԃǂ�,45299,,,112,2520,90.3,75.1
2012,6,5,��,���s�s,2601,������,46100,,,2960,891,51.0,99.9
2012,6,5,��,���s�s,2601,������,46100,��@��,044,1565,933,,
2012,6,5,��,���s�s,2601,������,46100,���@�Q,038,493,822,,
2012,6,5,��,���s�s,2601,������,46100,���@��,041,388,933,,
2012,6,5,��,���s�s,2601,�������v,47000,,,13440,388,63.7,100.0
2012,6,5,��,���s�s,2601,�������v,47000,��@��,008,5270,390,,
2012,6,5,��,���s�s,2601,�������v,47000,�F�@�{,043,4656,311,,
2012,6,5,��,���s�s,2601,�������v,47000,���@�m,023,2010,333,,
2012,6,5,��,���s�s,2601,����������,47200,,,2025,567,102.6,104.2
2012,6,5,��,���s�s,2601,����������,47200,�Á@��,022,761,871,,
2012,6,5,��,���s�s,2601,����������,47200,�F�@�{,043,706,293,,
2012,6,5,��,���s�s,2601,����������,47200,���@�m,039,558,499,,
2012,6,5,��,���s�s,2601,�A���f�X,47213,,,2485,406,51.2,94.9
2012,6,5,��,���s�s,2601,�A���f�X,47213,��@��,008,2485,406,,
2012,6,5,��,���s�s,2601,���̑�������,47299,,,8930,342,62.6,96.9
2012,6,5,��,���s�s,2601,������,48100,,,23559,213,59.3,104.4
2012,6,5,��,���s�s,2601,������,48100,�F�@�{,043,14102,196,,
2012,6,5,��,���s�s,2601,������,48100,���@��,042,5925,226,,
2012,6,5,��,���s�s,2601,���̍��Y�ʎ�,49500,,,796,2364,72.2,150.8
2012,6,5,��,���s�s,2601,�A���ʎ��v,50000,,,123827,164,838.5,42.6
2012,6,5,��,���s�s,2601,�o�i�i,50100,,,99039,117,6348.7,89.3
2012,6,5,��,���s�s,2601,�p�C�i�b�v��,50300,,,4910,166,131.6,104.4
2012,6,5,��,���s�s,2601,������,50400,,,2587,271,310.6,129.7
2012,6,5,��,���s�s,2601,�I�����W,50600,,,9162,175,215.6,85.4
2012,6,5,��,���s�s,2601,�A�������Ƃ�,50700,,,4264,934,111.8,101.4
2012,6,5,��,���s�s,2601,�A��������,50850,,,50,158,�|,�|
2012,6,5,��,���s�s,2601,���̗A���ʎ�,50900,,,3815,410,655.5,72.3
