�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,13,��,�k��B�s,4001,��ؑ���,30000,,,495636,230,110.9,94.3
2016,10,13,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,189527,135,,
2016,10,13,��,�k��B�s,4001,��ؑ���,30000,���@��,020,115704,182,,
2016,10,13,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,38807,292,,
2016,10,13,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,31032,232,,
2016,10,13,��,�k��B�s,4001,��ؑ���,30000,��@��,044,24034,377,,
2016,10,13,��,�k��B�s,4001,��ؑ���,30000,���@��,040,20845,548,,
2016,10,13,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,20465,189,,
2016,10,13,��,�k��B�s,4001,��������,30100,,,20735,137,96.6,94.5
2016,10,13,��,�k��B�s,4001,��������,30100,�k�C��,001,8550,144,,
2016,10,13,��,�k��B�s,4001,��������,30100,�F�@�{,043,6079,110,,
2016,10,13,��,�k��B�s,4001,��������,30100,���@��,042,2960,100,,
2016,10,13,��,�k��B�s,4001,����,30200,,,172,323,125.5,95.8
2016,10,13,��,�k��B�s,4001,����,30200,���@��,040,172,323,,
2016,10,13,��,�k��B�s,4001,�ɂ񂶂�,30300,,,13440,250,65.3,95.1
2016,10,13,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,9400,315,,
2016,10,13,��,�k��B�s,4001,���ڂ�,30400,,,5288,280,209.2,95.6
2016,10,13,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2938,280,,
2016,10,13,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1140,291,,
2016,10,13,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,840,305,,
2016,10,13,��,�k��B�s,4001,�����̂�,30500,,,80,1283,57.1,103.3
2016,10,13,��,�k��B�s,4001,�����̂�,30500,���@�m,039,80,1283,,
2016,10,13,��,�k��B�s,4001,��񂱂�,30600,,,4684,369,86.8,103.7
2016,10,13,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4684,369,,
2016,10,13,��,�k��B�s,4001,�͂�����,31100,,,101905,150,128.5,110.3
2016,10,13,��,�k��B�s,4001,�͂�����,31100,���@��,020,101725,150,,
2016,10,13,��,�k��B�s,4001,�݂���,31300,,,1455,1086,93.3,96.4
2016,10,13,��,�k��B�s,4001,�݂���,31300,���@��,040,1435,1085,,
2016,10,13,��,�k��B�s,4001,���܂�,31500,,,3764,532,169.5,85.3
2016,10,13,��,�k��B�s,4001,���܂�,31500,���@��,040,3764,532,,
2016,10,13,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1077,716,78.7,96.8
2016,10,13,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,310,787,,
2016,10,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,291,700,,
2016,10,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,252,653,,
2016,10,13,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,224,709,,
2016,10,13,��,�k��B�s,4001,�L���x�c,31700,,,56585,150,103.0,99.3
2016,10,13,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,19625,176,,
2016,10,13,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,18180,123,,
2016,10,13,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,10290,125,,
2016,10,13,��,�k��B�s,4001,�ق���񂻂�,31800,,,1109,976,93.9,107.6
2016,10,13,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,515,838,,
2016,10,13,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,237,1022,,
2016,10,13,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,200,1128,,
2016,10,13,��,�k��B�s,4001,�˂�,31900,,,12571,566,124.2,96.4
2016,10,13,��,�k��B�s,4001,�˂�,31900,�k�C��,001,8471,497,,
2016,10,13,��,�k��B�s,4001,�˂�,31900,��@��,044,1765,646,,
2016,10,13,��,�k��B�s,4001,�ӂ�,32300,,,4,918,33.3,89.5
2016,10,13,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,4,918,,
2016,10,13,��,�k��B�s,4001,�݂�,32500,,,261,1128,79.6,69.7
2016,10,13,��,�k��B�s,4001,�݂�,32500,��@��,044,178,1116,,
2016,10,13,��,�k��B�s,4001,�݂�,32500,���@�m,039,37,1541,,
2016,10,13,��,�k��B�s,4001,����񂬂�,32600,,,220,1565,112.8,99.5
2016,10,13,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,175,1350,,
2016,10,13,��,�k��B�s,4001,����񂬂�,32600,���@��,040,30,2412,,
2016,10,13,��,�k��B�s,4001,�ɂ�,32800,,,1269,821,152.0,104.6
2016,10,13,��,�k��B�s,4001,�ɂ�,32800,��@��,044,580,820,,
2016,10,13,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,375,804,,
2016,10,13,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,155,975,,
2016,10,13,��,�k��B�s,4001,�Z�����[,32900,,,980,359,69.5,100.3
2016,10,13,��,�k��B�s,4001,�Z�����[,32900,���@��,020,980,359,,
2016,10,13,��,�k��B�s,4001,�A�X�p���K�X,33100,,,501,867,75.0,88.7
2016,10,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,440,891,,
2016,10,13,��,�k��B�s,4001,�@�@�����A��,33101,,,5,1296,10.0,142.9
2016,10,13,��,�k��B�s,4001,�J���t�����[,33200,,,380,220,82.3,104.3
2016,10,13,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,290,143,,
2016,10,13,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,90,468,,
2016,10,13,��,�k��B�s,4001,�u���b�R���[,33300,,,1038,530,29.9,154.5
2016,10,13,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,198,895,,
2016,10,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,198,656,,
2016,10,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,42,972,,
2016,10,13,��,�k��B�s,4001,�@�@�����A��,33301,,,600,337,18.6,105.0
2016,10,13,��,�k��B�s,4001,���^�X,33400,,,12689,552,82.8,90.9
2016,10,13,��,�k��B�s,4001,���^�X,33400,���@��,042,6160,466,,
2016,10,13,��,�k��B�s,4001,���^�X,33400,���@��,020,5851,608,,
2016,10,13,��,�k��B�s,4001,�p�Z��,33600,,,193,2633,109.7,86.7
2016,10,13,��,�k��B�s,4001,�p�Z��,33600,���@��,020,177,2669,,
2016,10,13,��,�k��B�s,4001,���イ��,34100,,,6128,506,77.6,108.8
2016,10,13,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2739,448,,
2016,10,13,��,�k��B�s,4001,���イ��,34100,���@��,042,1370,528,,
2016,10,13,��,�k��B�s,4001,���イ��,34100,���@��,041,950,569,,
2016,10,13,��,�k��B�s,4001,���ڂ���,34200,,,6722,264,93.7,114.8
2016,10,13,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,6638,248,,
2016,10,13,��,�k��B�s,4001,�Ȃ�,34300,,,8276,383,82.4,111.0
2016,10,13,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5342,366,,
2016,10,13,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,885,459,,
2016,10,13,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,688,398,,
2016,10,13,��,�k��B�s,4001,�g�}�g,34400,,,12016,432,81.9,115.5
2016,10,13,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6928,404,,
2016,10,13,��,�k��B�s,4001,�g�}�g,34400,��@��,044,3794,467,,
2016,10,13,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3871,831,110.0,91.0
2016,10,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1172,693,,
2016,10,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,992,908,,
2016,10,13,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,588,969,,
2016,10,13,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,297,757,,
2016,10,13,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,288,950,,
2016,10,13,��,�k��B�s,4001,�s�[�}��,34500,,,5835,545,120.1,112.1
2016,10,13,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1785,458,,
2016,10,13,��,�k��B�s,4001,�s�[�}��,34500,������,046,1767,704,,
2016,10,13,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1294,411,,
2016,10,13,��,�k��B�s,4001,�����Ƃ�,34600,,,101,1203,47.6,94.1
2016,10,13,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,83,1322,,
2016,10,13,��,�k��B�s,4001,���₢�񂰂�,35100,,,323,1151,101.6,106.7
2016,10,13,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,156,935,,
2016,10,13,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,108,705,,
2016,10,13,��,�k��B�s,4001,���₦��ǂ�,35200,,,18,5730,90.0,98.3
2016,10,13,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,18,5730,,
2016,10,13,��,�k��B�s,4001,�����܂�,35500,,,44,775,733.3,107.9
2016,10,13,��,�k��B�s,4001,�����܂�,35500,���@��,040,32,661,,
2016,10,13,��,�k��B�s,4001,�����܂�,35500,��@��,044,12,1080,,
2016,10,13,��,�k��B�s,4001,���񂵂�,36100,,,8454,260,120.4,95.9
2016,10,13,��,�k��B�s,4001,���񂵂�,36100,������,046,6033,268,,
2016,10,13,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2041,228,,
2016,10,13,��,�k��B�s,4001,�΂ꂢ����,36200,,,17140,178,116.8,100.6
2016,10,13,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,17140,178,,
2016,10,13,��,�k��B�s,4001,���Ƃ���,36300,,,1682,341,42.5,105.6
2016,10,13,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,852,329,,
2016,10,13,��,�k��B�s,4001,���Ƃ���,36300,������,046,300,634,,
2016,10,13,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,210,174,,
2016,10,13,��,�k��B�s,4001,��܂̂���,36500,,,6739,430,162.2,99.8
2016,10,13,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,6370,432,,
2016,10,13,��,�k��B�s,4001,���܂˂�,36610,,,140780,86,119.8,88.7
2016,10,13,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,138060,85,,
2016,10,13,��,�k��B�s,4001,�@�@�����A��,36620,,,2100,92,75.5,96.8
2016,10,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,820,399,315.4,23.1
2016,10,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,�k�C��,001,50,2160,,
2016,10,13,��,�k��B�s,4001,�@�@�����A��,36701,,,770,285,733.3,68.0
2016,10,13,��,�k��B�s,4001,���傤��,37200,,,1081,688,87.5,103.9
2016,10,13,��,�k��B�s,4001,���傤��,37200,���@��,042,668,661,,
2016,10,13,��,�k��B�s,4001,���傤��,37200,���@��,041,195,630,,
2016,10,13,��,�k��B�s,4001,���傤��,37200,���@�m,039,108,870,,
2016,10,13,��,�k��B�s,4001,�@�@�����A��,37201,,,12,405,27.3,117.1
2016,10,13,��,�k��B�s,4001,����������,38100,,,1206,1147,142.4,99.3
2016,10,13,��,�k��B�s,4001,����������,38100,�{�@��,045,443,1250,,
2016,10,13,��,�k��B�s,4001,����������,38100,���@��,040,313,1248,,
2016,10,13,��,�k��B�s,4001,����������,38100,���@��,042,158,996,,
2016,10,13,��,�k��B�s,4001,����������,38100,��@��,044,157,1032,,
2016,10,13,��,�k��B�s,4001,�Ȃ߂�,38300,,,936,371,102.2,98.9
2016,10,13,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,877,364,,
2016,10,13,��,�k��B�s,4001,���̂�����,38400,,,11381,238,132.8,101.7
2016,10,13,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5017,249,,
2016,10,13,��,�k��B�s,4001,���̂�����,38400,��@��,044,3645,213,,
2016,10,13,��,�k��B�s,4001,���̂�����,38400,���@��,040,2608,253,,
2016,10,13,��,�k��B�s,4001,���߂�,38500,,,4210,417,94.8,95.4
2016,10,13,��,�k��B�s,4001,���߂�,38500,���@��,040,4117,418,,
2016,10,13,��,�k��B�s,4001,���̑��̖��,39000,,,17481,512,163.8,74.7
2016,10,13,��,�k��B�s,4001,�A����،v,39100,,,9080,286,61.7,106.3
2016,10,13,��,�k��B�s,4001,���̗A�����,39200,,,5593,352,65.8,116.9
