�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,���l�s,1401,�ʎ�����,40000,,,265408,328,169.5,82.4
2012,3,29,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,53069,252,,
2012,3,29,��,���l�s,1401,���Y�ʎ�����,40001,,,195358,389,162.1,82.1
2012,3,29,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,53069,252,,
2012,3,29,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,48378,275,,
2012,3,29,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,18179,817,,
2012,3,29,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,17320,389,,
2012,3,29,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,11451,236,,
2012,3,29,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,11021,711,,
2012,3,29,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,8656,476,,
2012,3,29,��,���l�s,1401,�݂���,40100,,,12108,337,248.1,99.7
2012,3,29,��,���l�s,1401,�݂���,40100,���@��,036,4800,300,,
2012,3,29,��,���l�s,1401,�݂���,40100,���@��,041,3490,366,,
2012,3,29,��,���l�s,1401,�݂���,40100,�Á@��,022,3338,376,,
2012,3,29,��,���l�s,1401,�l�[�u��,41201,,,419,284,87.3,174.2
2012,3,29,��,���l�s,1401,�l�[�u��,41201,�Á@��,022,419,284,,
2012,3,29,��,���l�s,1401,�ÂȂ݂���,41253,,,28780,180,******,73.5
2012,3,29,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,23020,185,,
2012,3,29,��,���l�s,1401,�ÂȂ݂���,41253,������,046,5760,161,,
2012,3,29,��,���l�s,1401,���悩��,41301,,,13252,209,288.1,104.0
2012,3,29,��,���l�s,1401,���悩��,41301,���@�Q,038,13252,209,,
2012,3,29,��,���l�s,1401,�͂�����,41321,,,33931,180,1025.4,94.7
2012,3,29,��,���l�s,1401,�͂�����,41321,���@�Q,038,25210,170,,
2012,3,29,��,���l�s,1401,�͂�����,41321,�a�̎R,030,8341,210,,
2012,3,29,��,���l�s,1401,���̑��G����,41999,,,42131,325,99.2,101.9
2012,3,29,��,���l�s,1401,��񂲌v,42000,,,17320,389,59.3,112.4
2012,3,29,��,���l�s,1401,��񂲌v,42000,�@�X,002,17320,389,,
2012,3,29,��,���l�s,1401,�W���i�S���h,42505,,,660,424,44.3,117.1
2012,3,29,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,660,424,,
2012,3,29,��,���l�s,1401,����,42515,,,1900,338,48.1,104.0
2012,3,29,��,���l�s,1401,����,42515,�@�X,002,1900,338,,
2012,3,29,��,���l�s,1401,�ӂ�,42804,,,14600,390,65.1,110.8
2012,3,29,��,���l�s,1401,�ӂ�,42804,�@�X,002,14600,390,,
2012,3,29,��,���l�s,1401,���̑����,42999,,,160,693,12.3,242.3
2012,3,29,��,���l�s,1401,�т�,43900,,,255,2258,202.4,94.8
2012,3,29,��,���l�s,1401,�т�,43900,���@��,042,240,2246,,
2012,3,29,��,���l�s,1401,�����Ƃ�,44800,,,10,9408,�|,�|
2012,3,29,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,10,9408,,
2012,3,29,��,���l�s,1401,������,46100,,,35438,836,115.7,96.0
2012,3,29,��,���l�s,1401,������,46100,�ȁ@��,009,18179,817,,
2012,3,29,��,���l�s,1401,������,46100,���@��,042,8911,759,,
2012,3,29,��,���l�s,1401,������,46100,�Á@��,022,2925,922,,
2012,3,29,��,���l�s,1401,�������v,47000,,,1166,1430,76.5,100.3
2012,3,29,��,���l�s,1401,�������v,47000,�Á@��,022,856,1523,,
2012,3,29,��,���l�s,1401,�������v,47000,��@��,008,180,1015,,
2012,3,29,��,���l�s,1401,����������,47200,,,946,1490,71.2,100.0
2012,3,29,��,���l�s,1401,����������,47200,�Á@��,022,856,1523,,
2012,3,29,��,���l�s,1401,���̑�������,47299,,,220,1176,112.8,118.4
2012,3,29,��,���l�s,1401,������,48100,,,2146,326,188.2,81.7
2012,3,29,��,���l�s,1401,������,48100,�F�@�{,043,2130,323,,
2012,3,29,��,���l�s,1401,�L�E�C�t���c,49300,,,8069,532,455.4,209.4
2012,3,29,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,7130,536,,
2012,3,29,��,���l�s,1401,���̍��Y�ʎ�,49500,,,332,1044,197.6,267.0
2012,3,29,��,���l�s,1401,�A���ʎ��v,50000,,,70050,158,194.3,107.5
2012,3,29,��,���l�s,1401,�o�i�i,50100,,,38387,116,427.7,78.9
2012,3,29,��,���l�s,1401,�p�C�i�b�v��,50300,,,7275,155,185.8,98.1
2012,3,29,��,���l�s,1401,������,50400,,,1416,152,71.3,104.8
2012,3,29,��,���l�s,1401,�O���v�t���c,50500,,,10574,132,95.0,93.0
2012,3,29,��,���l�s,1401,�I�����W,50600,,,2776,123,370.1,83.1
2012,3,29,��,���l�s,1401,�A���L�E�C,50800,,,549,198,63.1,51.2
2012,3,29,��,���l�s,1401,�A��������,50850,,,1066,133,14.7,177.3
2012,3,29,��,���l�s,1401,���̗A���ʎ�,50900,,,8007,407,697.5,96.0
