�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,27,�y,�k��B�s,4001,�ʎ�����,40000,,,242798,285,112.4,113.1
2014,12,27,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,97407,187,,
2014,12,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,201062,293,116.2,111.0
2014,12,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,97407,187,,
2014,12,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,26297,473,,
2014,12,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,24239,260,,
2014,12,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,21463,347,,
2014,12,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,17669,309,,
2014,12,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,5690,636,,
2014,12,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,4075,195,,
2014,12,27,�y,�k��B�s,4001,�݂���,40100,,,125063,175,97.9,102.3
2014,12,27,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,92422,164,,
2014,12,27,�y,�k��B�s,4001,�݂���,40100,���@��,040,17961,251,,
2014,12,27,�y,�k��B�s,4001,���̑��G����,41999,,,7696,400,106.4,80.2
2014,12,27,�y,�k��B�s,4001,��񂲌v,42000,,,21578,347,455.9,105.5
2014,12,27,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,21463,347,,
2014,12,27,�y,�k��B�s,4001,�W���i�S���h,42505,,,4570,392,371.5,112.6
2014,12,27,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4570,392,,
2014,12,27,�y,�k��B�s,4001,����,42515,,,3070,367,304.0,109.9
2014,12,27,�y,�k��B�s,4001,����,42515,�@�X,002,3070,367,,
2014,12,27,�y,�k��B�s,4001,�ӂ�,42804,,,13838,328,715.1,106.5
2014,12,27,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,13823,327,,
2014,12,27,�y,�k��B�s,4001,���̑����,42999,,,100,308,17.9,87.5
2014,12,27,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,3500,256,77.8,84.2
2014,12,27,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,3500,256,,
2014,12,27,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,3500,256,77.8,84.2
2014,12,27,�y,�k��B�s,4001,�����v,43500,,,22286,213,124.9,86.6
2014,12,27,�y,�k��B�s,4001,�����v,43500,���@�Q,038,20663,200,,
2014,12,27,�y,�k��B�s,4001,�Â���,43700,,,1615,356,34.4,92.7
2014,12,27,�y,�k��B�s,4001,�Â���,43700,���@��,040,1615,356,,
2014,12,27,�y,�k��B�s,4001,�a����,43751,,,20671,202,157.2,102.5
2014,12,27,�y,�k��B�s,4001,�a����,43751,���@�Q,038,20663,200,,
2014,12,27,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,17,1220,50.0,103.2
2014,12,27,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,17,1220,,
2014,12,27,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,17,1220,50.0,103.2
2014,12,27,�y,�k��B�s,4001,������,46100,,,4834,2124,113.9,104.0
2014,12,27,�y,�k��B�s,4001,������,46100,���@��,040,2741,2293,,
2014,12,27,�y,�k��B�s,4001,������,46100,���@��,042,1097,2060,,
2014,12,27,�y,�k��B�s,4001,������,46100,��@��,044,594,1767,,
2014,12,27,�y,�k��B�s,4001,�������v,47000,,,4621,803,206.2,82.3
2014,12,27,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,3700,614,,
2014,12,27,�y,�k��B�s,4001,����������,47200,,,4621,803,206.2,82.3
2014,12,27,�y,�k��B�s,4001,����������,47200,�F�@�{,043,3700,614,,
2014,12,27,�y,�k��B�s,4001,������,48100,,,270,513,103.8,106.4
2014,12,27,�y,�k��B�s,4001,������,48100,���@�m,039,270,513,,
2014,12,27,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,11088,596,303.8,136.1
2014,12,27,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,5690,636,,
2014,12,27,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@�Q,038,3576,609,,
2014,12,27,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,108,584,83.1,62.2
2014,12,27,�y,�k��B�s,4001,�A���ʎ��v,50000,,,41737,247,97.1,122.3
2014,12,27,�y,�k��B�s,4001,�o�i�i,50100,,,21491,168,67.3,103.7
2014,12,27,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,840,119,41.6,81.0
2014,12,27,�y,�k��B�s,4001,������,50400,,,2961,383,109.5,104.6
2014,12,27,�y,�k��B�s,4001,�O���v�t���c,50500,,,4575,220,301.0,84.9
2014,12,27,�y,�k��B�s,4001,�I�����W,50600,,,1573,280,102.8,94.0
2014,12,27,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,10,1685,500.0,52.0
2014,12,27,�y,�k��B�s,4001,�A���L�E�C,50800,,,7396,372,1113.9,101.9
2014,12,27,�y,�k��B�s,4001,�A��������,50850,,,650,257,70.7,91.1
2014,12,27,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,2240,481,132.2,93.8
