�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,���ꌧ,4701,�ʎ�����,40000,,,89811,428,161.9,87.7
2014,7,24,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,29498,805,,
2014,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,,,58575,526,145.5,90.8
2014,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,29498,805,,
2014,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,16317,104,,
2014,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,9180,432,,
2014,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1753,272,,
2014,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,600,546,,
2014,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,508,433,,
2014,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,306,623,,
2014,7,24,��,���ꌧ,4701,�݂���,40100,,,118,964,295.0,85.6
2014,7,24,��,���ꌧ,4701,�݂���,40100,���@��,040,73,1033,,
2014,7,24,��,���ꌧ,4701,�݂���,40100,������,046,25,670,,
2014,7,24,��,���ꌧ,4701,���̑��G����,41999,,,259,354,275.5,56.6
2014,7,24,��,���ꌧ,4701,��񂲌v,42000,,,9180,432,136.2,101.6
2014,7,24,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,9180,432,,
2014,7,24,��,���ꌧ,4701,�W���i�S���h,42505,,,3470,469,154.9,122.8
2014,7,24,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,3470,469,,
2014,7,24,��,���ꌧ,4701,�ӂ�,42804,,,2430,460,�|,�|
2014,7,24,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2430,460,,
2014,7,24,��,���ꌧ,4701,���̑����,42999,,,3280,372,72.9,83.4
2014,7,24,��,���ꌧ,4701,���{�Ȃ��v,43000,,,390,389,�|,�|
2014,7,24,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,390,389,,
2014,7,24,��,���ꌧ,4701,���̑��Ȃ�,43401,,,390,389,�|,�|
2014,7,24,��,���ꌧ,4701,����,44100,,,1134,499,110.6,143.4
2014,7,24,��,���ꌧ,4701,����,44100,�a�̎R,030,508,433,,
2014,7,24,��,���ꌧ,4701,����,44100,�R�@��,019,320,484,,
2014,7,24,��,���ꌧ,4701,����,44100,���@��,007,306,623,,
2014,7,24,��,���ꌧ,4701,������,44700,,,280,617,37.3,117.1
2014,7,24,��,���ꌧ,4701,������,44700,�R�@��,019,280,617,,
2014,7,24,��,���ꌧ,4701,�Ԃǂ��v,45000,,,184,1178,43.9,90.4
2014,7,24,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,130,1181,,
2014,7,24,��,���ꌧ,4701,�Ԃǂ��v,45000,�F�@�{,043,54,1172,,
2014,7,24,��,���ꌧ,4701,����,45206,,,184,1178,45.0,89.1
2014,7,24,��,���ꌧ,4701,����,45206,���@��,040,130,1181,,
2014,7,24,��,���ꌧ,4701,����,45206,�F�@�{,043,54,1172,,
2014,7,24,��,���ꌧ,4701,�������v,47000,,,368,461,�|,�|
2014,7,24,��,���ꌧ,4701,�������v,47000,������,046,220,335,,
2014,7,24,��,���ꌧ,4701,�������v,47000,���@��,042,80,410,,
2014,7,24,��,���ꌧ,4701,����������,47200,,,80,410,�|,�|
2014,7,24,��,���ꌧ,4701,����������,47200,���@��,042,80,410,,
2014,7,24,��,���ꌧ,4701,���̑�������,47299,,,288,475,�|,�|
2014,7,24,��,���ꌧ,4701,������,48100,,,19874,112,149.3,117.9
2014,7,24,��,���ꌧ,4701,������,48100,�F�@�{,043,16263,100,,
2014,7,24,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,26788,865,149.8,87.0
2014,7,24,��,���ꌧ,4701,�A���ʎ��v,50000,,,31236,244,205.4,98.4
2014,7,24,��,���ꌧ,4701,�o�i�i,50100,,,13948,191,171.3,100.5
2014,7,24,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,6360,220,228.0,102.3
2014,7,24,��,���ꌧ,4701,������,50400,,,1465,395,181.5,96.3
2014,7,24,��,���ꌧ,4701,�O���v�t���c,50500,,,1807,165,251.7,100.0
2014,7,24,��,���ꌧ,4701,�I�����W,50600,,,5329,270,562.7,96.4
2014,7,24,��,���ꌧ,4701,�A�������Ƃ�,50700,,,33,1309,�|,�|
2014,7,24,��,���ꌧ,4701,�A���L�E�C,50800,,,915,539,181.5,98.7
2014,7,24,��,���ꌧ,4701,�A��������,50850,,,116,298,53.7,103.1
2014,7,24,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1263,534,116.8,101.3
