�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,17,��,�D�y�s,5101,�ʎ�����,40000,,,472314,381,128.5,105.5
2012,7,17,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,337762,382,,
2012,7,17,��,�D�y�s,5101,���Y�ʎ�����,40001,,,407318,412,137.8,103.0
2012,7,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,337762,382,,
2012,7,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,27165,560,,
2012,7,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,10655,364,,
2012,7,17,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,9269,371,,
2012,7,17,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8598,831,,
2012,7,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,8143,426,,
2012,7,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,4463,956,,
2012,7,17,��,�D�y�s,5101,�݂���,40100,,,8405,840,85.9,92.0
2012,7,17,��,�D�y�s,5101,�݂���,40100,���@��,041,8110,838,,
2012,7,17,��,�D�y�s,5101,���̑��G����,41999,,,92,873,180.4,38.2
2012,7,17,��,�D�y�s,5101,��񂲌v,42000,,,5235,472,24.0,110.0
2012,7,17,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,5235,472,,
2012,7,17,��,�D�y�s,5101,�W���i�S���h,42505,,,360,537,38.7,99.6
2012,7,17,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,360,537,,
2012,7,17,��,�D�y�s,5101,����,42515,,,510,414,26.7,107.8
2012,7,17,��,�D�y�s,5101,����,42515,�@�X,002,510,414,,
2012,7,17,��,�D�y�s,5101,�ӂ�,42804,,,4366,474,23.1,110.7
2012,7,17,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,4366,474,,
2012,7,17,��,�D�y�s,5101,���{�Ȃ��v,43000,,,487,709,1948.0,70.2
2012,7,17,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,041,487,709,,
2012,7,17,��,�D�y�s,5101,�K��,43203,,,487,709,1948.0,70.2
2012,7,17,��,�D�y�s,5101,�K��,43203,���@��,041,487,709,,
2012,7,17,��,�D�y�s,5101,�����v,43500,,,771,1046,1511.8,193.3
2012,7,17,��,�D�y�s,5101,�����v,43500,�ށ@��,029,771,1046,,
2012,7,17,��,�D�y�s,5101,�a����,43751,,,771,1046,�|,�|
2012,7,17,��,�D�y�s,5101,�a����,43751,�ށ@��,029,771,1046,,
2012,7,17,��,�D�y�s,5101,����,44100,,,39177,496,324.0,88.1
2012,7,17,��,�D�y�s,5101,����,44100,�R�@��,019,24501,561,,
2012,7,17,��,�D�y�s,5101,����,44100,�a�̎R,030,7967,414,,
2012,7,17,��,�D�y�s,5101,������,44700,,,5157,459,95.5,93.5
2012,7,17,��,�D�y�s,5101,������,44700,���@��,007,2560,415,,
2012,7,17,��,�D�y�s,5101,������,44700,�R�@��,019,2554,506,,
2012,7,17,��,�D�y�s,5101,�����Ƃ�,44800,,,7744,1435,112.7,99.6
2012,7,17,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,7744,1435,,
2012,7,17,��,�D�y�s,5101,����,44950,,,5490,258,204.2,125.2
2012,7,17,��,�D�y�s,5101,����,44950,�@�X,002,5420,259,,
2012,7,17,��,�D�y�s,5101,�Ԃǂ��v,45000,,,4778,997,214.6,81.1
2012,7,17,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,4420,963,,
2012,7,17,��,�D�y�s,5101,�f���E�F�A,45202,,,4420,963,396.8,86.9
2012,7,17,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,4420,963,,
2012,7,17,��,�D�y�s,5101,����,45206,,,265,1312,45.6,94.3
2012,7,17,��,�D�y�s,5101,����,45206,��@��,027,240,1295,,
2012,7,17,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,93,1722,17.5,131.8
2012,7,17,��,�D�y�s,5101,������,46100,,,690,1573,343.3,102.4
2012,7,17,��,�D�y�s,5101,������,46100,�k�C��,001,690,1573,,
2012,7,17,��,�D�y�s,5101,�������v,47000,,,190784,483,157.1,102.5
2012,7,17,��,�D�y�s,5101,�������v,47000,�k�C��,001,190784,483,,
2012,7,17,��,�D�y�s,5101,���̑�������,47299,,,190784,483,157.2,102.5
2012,7,17,��,�D�y�s,5101,������,48100,,,131362,170,127.5,101.2
2012,7,17,��,�D�y�s,5101,������,48100,�k�C��,001,131362,170,,
2012,7,17,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,7143,354,72.1,148.7
2012,7,17,��,�D�y�s,5101,�A���ʎ��v,50000,,,64996,183,90.1,90.6
2012,7,17,��,�D�y�s,5101,�o�i�i,50100,,,34102,136,103.4,101.5
2012,7,17,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,12445,172,111.2,117.0
2012,7,17,��,�D�y�s,5101,������,50400,,,3604,165,95.1,76.7
2012,7,17,��,�D�y�s,5101,�O���v�t���c,50500,,,4665,159,67.9,94.6
2012,7,17,��,�D�y�s,5101,�I�����W,50600,,,3232,178,62.9,111.9
2012,7,17,��,�D�y�s,5101,�A�������Ƃ�,50700,,,8,919,24.2,87.5
2012,7,17,��,�D�y�s,5101,�A���L�E�C,50800,,,2776,529,42.8,103.7
2012,7,17,��,�D�y�s,5101,�A��������,50850,,,10,189,1.7,100.0
2012,7,17,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4154,423,81.9,95.7
