�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,���l�s,1401,�ʎ�����,40000,,,279457,347,112.5,104.5
2013,3,4,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,41748,257,,
2013,3,4,��,���l�s,1401,���Y�ʎ�����,40001,,,204135,419,102.2,113.2
2013,3,4,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,41748,257,,
2013,3,4,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,26770,229,,
2013,3,4,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,26443,957,,
2013,3,4,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,26203,287,,
2013,3,4,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,24633,478,,
2013,3,4,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,12687,193,,
2013,3,4,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,9452,432,,
2013,3,4,��,���l�s,1401,�݂���,40100,,,29710,198,59.9,82.8
2013,3,4,��,���l�s,1401,�݂���,40100,�Á@��,022,17591,206,,
2013,3,4,��,���l�s,1401,�݂���,40100,��@��,044,5010,181,,
2013,3,4,��,���l�s,1401,�݂���,40100,���@��,036,3629,189,,
2013,3,4,��,���l�s,1401,�l�[�u��,41201,,,900,202,�|,�|
2013,3,4,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,900,202,,
2013,3,4,��,���l�s,1401,�ÂȂ݂���,41253,,,5180,182,�|,�|
2013,3,4,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,5180,182,,
2013,3,4,��,���l�s,1401,���悩��,41301,,,4800,148,83.3,85.1
2013,3,4,��,���l�s,1401,���悩��,41301,���@�Q,038,4800,148,,
2013,3,4,��,���l�s,1401,�͂�����,41321,,,9835,183,55.1,116.6
2013,3,4,��,���l�s,1401,�͂�����,41321,�a�̎R,030,9825,183,,
2013,3,4,��,���l�s,1401,���̑��G����,41999,,,76596,264,241.8,81.0
2013,3,4,��,���l�s,1401,��񂲌v,42000,,,26770,229,46.7,108.5
2013,3,4,��,���l�s,1401,��񂲌v,42000,�@�X,002,26770,229,,
2013,3,4,��,���l�s,1401,����,42515,,,3240,173,38.5,129.1
2013,3,4,��,���l�s,1401,����,42515,�@�X,002,3240,173,,
2013,3,4,��,���l�s,1401,�ӂ�,42804,,,23340,238,51.6,109.2
2013,3,4,��,���l�s,1401,�ӂ�,42804,�@�X,002,23340,238,,
2013,3,4,��,���l�s,1401,���̑����,42999,,,190,148,8.3,45.4
2013,3,4,��,���l�s,1401,�т�,43900,,,15,4886,�|,�|
2013,3,4,��,���l�s,1401,�т�,43900,���@��,042,15,4886,,
2013,3,4,��,���l�s,1401,������,46100,,,43230,1034,156.1,92.4
2013,3,4,��,���l�s,1401,������,46100,�ȁ@��,009,26443,957,,
2013,3,4,��,���l�s,1401,������,46100,���@��,042,6407,1142,,
2013,3,4,��,���l�s,1401,������,46100,�Á@��,022,5245,1160,,
2013,3,4,��,���l�s,1401,�������v,47000,,,1961,1426,160.3,96.0
2013,3,4,��,���l�s,1401,�������v,47000,�Á@��,022,1062,1714,,
2013,3,4,��,���l�s,1401,�������v,47000,�{�@��,045,728,1097,,
2013,3,4,��,���l�s,1401,����������,47200,,,1846,1468,180.4,88.2
2013,3,4,��,���l�s,1401,����������,47200,�Á@��,022,1062,1714,,
2013,3,4,��,���l�s,1401,����������,47200,�{�@��,045,728,1097,,
2013,3,4,��,���l�s,1401,�A���f�X,47213,,,115,754,57.5,131.6
2013,3,4,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,115,754,,
2013,3,4,��,���l�s,1401,������,48100,,,1225,442,58.3,161.3
2013,3,4,��,���l�s,1401,������,48100,�F�@�{,043,1185,432,,
2013,3,4,��,���l�s,1401,�L�E�C�t���c,49300,,,3746,377,59.3,100.5
2013,3,4,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,2296,352,,
2013,3,4,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1048,413,,
2013,3,4,��,���l�s,1401,���̍��Y�ʎ�,49500,,,168,550,106.3,125.6
2013,3,4,��,���l�s,1401,�A���ʎ��v,50000,,,75321,153,154.9,87.4
2013,3,4,��,���l�s,1401,�o�i�i,50100,,,27422,127,586.9,99.2
2013,3,4,��,���l�s,1401,�p�C�i�b�v��,50300,,,9286,143,91.5,98.6
2013,3,4,��,���l�s,1401,������,50400,,,5398,158,90.0,106.8
2013,3,4,��,���l�s,1401,�O���v�t���c,50500,,,15317,142,104.9,92.8
2013,3,4,��,���l�s,1401,�I�����W,50600,,,12429,179,117.7,86.9
2013,3,4,��,���l�s,1401,�A���L�E�C,50800,,,32,381,�|,�|
2013,3,4,��,���l�s,1401,�A��������,50850,,,2150,83,�|,�|
2013,3,4,��,���l�s,1401,���̗A���ʎ�,50900,,,3287,393,124.9,92.3
