�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,��ؑ���,30000,,,12533545,169,96.3,97.7
2012,10,12,��,��ؑ���,30000,�k�C��,001,4443422,111,,
2012,10,12,��,��ؑ���,30000,���@��,020,2115807,98,,
2012,10,12,��,��ؑ���,30000,�Q�@�n,010,1436208,77,,
2012,10,12,��,��ؑ���,30000,��@��,008,805834,184,,
2012,10,12,��,��ؑ���,30000,�@�X,002,471139,166,,
2012,10,12,��,��ؑ���,30000,��@�t,012,330518,241,,
2012,10,12,��,��ؑ���,30000,��@��,003,213991,180,,
2012,10,12,��,��������,30100,,,1204462,57,84.0,100.0
2012,10,12,��,��������,30100,�k�C��,001,491794,58,,
2012,10,12,��,��������,30100,�@�X,002,239400,55,,
2012,10,12,��,��������,30100,�΁@��,017,126625,66,,
2012,10,12,��,����,30200,,,109505,126,104.0,97.7
2012,10,12,��,����,30200,��@�t,012,28385,133,,
2012,10,12,��,����,30200,�k�C��,001,25153,102,,
2012,10,12,��,����,30200,�@�X,002,18730,185,,
2012,10,12,��,�ɂ񂶂�,30300,,,769976,101,85.4,96.2
2012,10,12,��,�ɂ񂶂�,30300,�k�C��,001,706382,102,,
2012,10,12,��,���ڂ�,30400,,,128743,189,102.9,96.4
2012,10,12,��,���ڂ�,30400,�@�X,002,54277,206,,
2012,10,12,��,���ڂ�,30400,�k�C��,001,29124,166,,
2012,10,12,��,���ڂ�,30400,��@��,008,21458,150,,
2012,10,12,��,�����̂�,30500,,,3302,1047,122.4,95.2
2012,10,12,��,�����̂�,30500,���@�m,039,3264,1054,,
2012,10,12,��,��񂱂�,30600,,,91501,350,98.3,96.7
2012,10,12,��,��񂱂�,30600,��@��,008,48697,308,,
2012,10,12,��,��񂱂�,30600,���@��,036,15273,483,,
2012,10,12,��,��񂱂�,30600,���@��,041,10487,334,,
2012,10,12,��,�͂�����,31100,,,1478761,41,100.4,97.6
2012,10,12,��,�͂�����,31100,���@��,020,1334135,40,,
2012,10,12,��,���܂�,31500,,,80909,295,92.3,101.4
2012,10,12,��,���܂�,31500,���@��,040,15541,256,,
2012,10,12,��,���܂�,31500,�Q�@�n,010,14807,278,,
2012,10,12,��,���܂�,31500,��@��,011,9572,335,,
2012,10,12,��,���̑��̍ؗ�,31550,,,60163,347,98.9,97.2
2012,10,12,��,���񂰂񂳂�,31560,,,44266,254,103.4,97.3
2012,10,12,��,���񂰂񂳂�,31560,��@��,008,15879,229,,
2012,10,12,��,���񂰂񂳂�,31560,�Á@��,022,7753,332,,
2012,10,12,��,���񂰂񂳂�,31560,���@��,020,5166,171,,
2012,10,12,��,�L���x�c,31700,,,1724246,40,99.5,105.3
2012,10,12,��,�L���x�c,31700,�Q�@�n,010,1204617,37,,
2012,10,12,��,�L���x�c,31700,���@��,020,228352,46,,
2012,10,12,��,�ق���񂻂�,31800,,,103029,573,93.5,98.3
2012,10,12,��,�ق���񂻂�,31800,��@��,021,27169,658,,
2012,10,12,��,�ق���񂻂�,31800,�Q�@�n,010,24024,524,,
2012,10,12,��,�ق���񂻂�,31800,�k�C��,001,10267,513,,
2012,10,12,��,�˂�,31900,,,428045,327,101.1,96.2
2012,10,12,��,�˂�,31900,�k�C��,001,141930,294,,
2012,10,12,��,�˂�,31900,�@�X,002,40945,303,,
2012,10,12,��,�˂�,31900,�H�@�c,005,28668,274,,
2012,10,12,��,�ӂ�,32300,,,10200,285,116.4,96.9
2012,10,12,��,�ӂ�,32300,���@�m,023,10172,283,,
2012,10,12,��,����,32400,,,546,474,103.4,118.5
2012,10,12,��,����,32400,��@��,008,488,494,,
2012,10,12,��,�݂�,32500,,,16255,497,101.9,94.7
2012,10,12,��,�݂�,32500,��@�t,012,2729,453,,
2012,10,12,��,�݂�,32500,��@��,044,2566,366,,
2012,10,12,��,�݂�,32500,���@�m,023,2380,458,,
2012,10,12,��,����񂬂�,32600,,,11433,838,109.1,96.3
2012,10,12,��,����񂬂�,32600,���@��,040,2603,606,,
2012,10,12,��,����񂬂�,32600,��@��,027,1605,538,,
2012,10,12,��,����񂬂�,32600,�Q�@�n,010,1394,1016,,
2012,10,12,��,�ɂ�,32800,,,66370,421,101.9,97.9
2012,10,12,��,�ɂ�,32800,���@�m,039,23958,480,,
2012,10,12,��,�ɂ�,32800,�ȁ@��,009,10771,409,,
2012,10,12,��,�ɂ�,32800,��@��,008,7331,301,,
2012,10,12,��,�Z�����[,32900,,,74432,182,90.6,100.0
2012,10,12,��,�Z�����[,32900,���@��,020,63774,184,,
2012,10,12,��,�A�X�p���K�X,33100,,,18603,964,92.3,97.7
2012,10,12,��,�A�X�p���K�X,33100,���@��,042,1288,1078,,
2012,10,12,��,�A�X�p���K�X,33100,���@��,041,870,1096,,
2012,10,12,��,�A�X�p���K�X,33100,���@��,040,676,1119,,
2012,10,12,��,�@�@�����A��,33101,,,14356,929,107.8,100.1
2012,10,12,��,�J���t�����[,33200,,,18550,196,84.0,104.8
2012,10,12,��,�J���t�����[,33200,���@��,036,4308,175,,
2012,10,12,��,�J���t�����[,33200,�V�@��,015,3276,254,,
2012,10,12,��,�J���t�����[,33200,���@��,020,3221,205,,
2012,10,12,��,�u���b�R���[,33300,,,129304,367,108.1,102.2
2012,10,12,��,�u���b�R���[,33300,�k�C��,001,40063,395,,
2012,10,12,��,�u���b�R���[,33300,���@��,031,22510,324,,
2012,10,12,��,�u���b�R���[,33300,���@��,020,15238,486,,
2012,10,12,��,�@�@�����A��,33301,,,24406,296,102.2,103.5
2012,10,12,��,���^�X,33400,,,650836,130,91.5,104.8
2012,10,12,��,���^�X,33400,��@��,008,321386,106,,
2012,10,12,��,���^�X,33400,���@��,020,229973,153,,
2012,10,12,��,�p�Z��,33600,,,5516,1329,93.8,92.1
2012,10,12,��,�p�Z��,33600,���@��,020,2642,1280,,
2012,10,12,��,�p�Z��,33600,��@�t,012,916,1069,,
2012,10,12,��,�p�Z��,33600,��@��,008,504,1289,,
2012,10,12,��,���イ��,34100,,,390735,285,94.4,100.7
2012,10,12,��,���イ��,34100,�Q�@�n,010,76038,311,,
2012,10,12,��,���イ��,34100,��@��,011,67067,302,,
2012,10,12,��,���イ��,34100,�k�C��,001,28748,254,,
2012,10,12,��,���ڂ���,34200,,,349181,93,87.1,92.1
2012,10,12,��,���ڂ���,34200,�k�C��,001,324510,83,,
2012,10,12,��,�Ȃ�,34300,,,268793,245,91.4,102.9
2012,10,12,��,�Ȃ�,34300,���@�m,039,81566,289,,
2012,10,12,��,�Ȃ�,34300,�ȁ@��,009,29210,202,,
2012,10,12,��,�Ȃ�,34300,�F�@�{,043,24856,310,,
2012,10,12,��,�g�}�g,34400,,,304214,491,71.1,101.0
2012,10,12,��,�g�}�g,34400,��@�t,012,55085,483,,
2012,10,12,��,�g�}�g,34400,�k�C��,001,40133,473,,
2012,10,12,��,�g�}�g,34400,��@��,021,36528,475,,
2012,10,12,��,�~�j�g�}�g,34450,,,93594,848,86.9,100.8
2012,10,12,��,�~�j�g�}�g,34450,�k�C��,001,24129,856,,
2012,10,12,��,�~�j�g�}�g,34450,��@��,008,12221,757,,
2012,10,12,��,�~�j�g�}�g,34450,���@�m,023,10966,1016,,
2012,10,12,��,�s�[�}��,34500,,,213489,235,88.7,101.7
2012,10,12,��,�s�[�}��,34500,��@��,008,63658,205,,
2012,10,12,��,�s�[�}��,34500,��@��,003,35133,132,,
2012,10,12,��,�s�[�}��,34500,���@��,007,18442,85,,
2012,10,12,��,�����Ƃ�,34600,,,11963,838,84.1,101.2
2012,10,12,��,�����Ƃ�,34600,���@�m,039,4617,1241,,
2012,10,12,��,�����Ƃ�,34600,���@�s,026,2312,507,,
2012,10,12,��,�����Ƃ�,34600,��@�t,012,1629,907,,
2012,10,12,��,�X�C�g�R�[��,34700,,,2513,197,62.3,100.0
2012,10,12,��,�X�C�g�R�[��,34700,�k�C��,001,1748,183,,
2012,10,12,��,�X�C�g�R�[��,34700,��@��,008,420,294,,
2012,10,12,��,���₢�񂰂�,35100,,,23238,715,83.1,98.9
2012,10,12,��,���₢�񂰂�,35100,���@��,007,5873,620,,
2012,10,12,��,���₢�񂰂�,35100,������,046,5092,775,,
2012,10,12,��,���₢�񂰂�,35100,�k�C��,001,1542,651,,
2012,10,12,��,���₦��ǂ�,35200,,,5713,1336,90.4,87.2
2012,10,12,��,���₦��ǂ�,35200,�a�̎R,030,851,635,,
2012,10,12,��,���₦��ǂ�,35200,�k�C��,001,791,3159,,
2012,10,12,��,���₦��ǂ�,35200,������,046,487,1640,,
2012,10,12,��,�@�@�����A��,35201,,,2718,696,98.9,91.7
2012,10,12,��,����܂�,35400,,,50,462,�|,�|
2012,10,12,��,����܂�,35400,�k�C��,001,50,462,,
2012,10,12,��,�����܂�,35500,,,23478,543,82.7,101.9
2012,10,12,��,�����܂�,35500,�H�@�c,005,7937,480,,
2012,10,12,��,�����܂�,35500,�R�@�`,006,2462,468,,
2012,10,12,��,�����܂�,35500,��@�t,012,2394,372,,
2012,10,12,��,���񂵂�,36100,,,370705,177,102.9,99.4
2012,10,12,��,���񂵂�,36100,��@�t,012,136620,127,,
2012,10,12,��,���񂵂�,36100,��@��,008,112855,110,,
2012,10,12,��,���񂵂�,36100,���@��,036,60067,328,,
2012,10,12,��,�΂ꂢ����,36200,,,1078706,82,146.3,97.6
2012,10,12,��,�΂ꂢ����,36200,�k�C��,001,1067471,82,,
2012,10,12,��,���Ƃ���,36300,,,126917,215,79.5,96.8
2012,10,12,��,���Ƃ���,36300,�{�@��,045,36574,166,,
2012,10,12,��,���Ƃ���,36300,��@��,011,24410,276,,
2012,10,12,��,���Ƃ���,36300,���@�Q,038,17497,176,,
2012,10,12,��,��܂̂���,36500,,,126221,394,102.6,102.1
2012,10,12,��,��܂̂���,36500,�k�C��,001,71115,377,,
2012,10,12,��,��܂̂���,36500,�@�X,002,44519,401,,
2012,10,12,��,���܂˂�,36610,,,1300220,81,93.4,97.6
2012,10,12,��,���܂˂�,36610,�k�C��,001,1189677,77,,
2012,10,12,��,�@�@�����A��,36620,,,51926,88,126.3,95.7
2012,10,12,��,�ɂ�ɂ�,36700,,,22365,443,69.5,76.6
2012,10,12,��,�ɂ�ɂ�,36700,�@�X,002,5544,1127,,
2012,10,12,��,�ɂ�ɂ�,36700,�{�@��,004,229,473,,
2012,10,12,��,�ɂ�ɂ�,36700,��@��,044,197,383,,
2012,10,12,��,�@�@�����A��,36701,,,15620,190,95.0,97.9
2012,10,12,��,���傤��,37200,,,36816,398,105.1,97.5
2012,10,12,��,���傤��,37200,���@�m,039,14809,532,,
2012,10,12,��,���傤��,37200,���@��,042,3247,220,,
2012,10,12,��,���傤��,37200,�a�̎R,030,2318,381,,
2012,10,12,��,�@�@�����A��,37201,,,9557,211,100.2,103.9
2012,10,12,��,����������,38100,,,61902,979,100.7,101.5
2012,10,12,��,����������,38100,���@��,036,13852,1095,,
2012,10,12,��,����������,38100,��@��,003,6435,878,,
2012,10,12,��,����������,38100,�k�C��,001,6300,862,,
2012,10,12,��,�@�@�����A��,38101,,,3294,394,95.4,111.0
2012,10,12,��,�Ȃ߂�,38300,,,21304,330,99.1,100.9
2012,10,12,��,�Ȃ߂�,38300,�R�@�`,006,4324,357,,
2012,10,12,��,�Ȃ߂�,38300,���@��,020,3870,354,,
2012,10,12,��,�Ȃ߂�,38300,��@��,021,2040,255,,
2012,10,12,��,���̂�����,38400,,,137949,288,106.1,101.1
2012,10,12,��,���̂�����,38400,���@��,020,103298,278,,
2012,10,12,��,���̂�����,38400,���@��,040,7011,337,,
2012,10,12,��,���̂�����,38400,�V�@��,015,6056,301,,
2012,10,12,��,���߂�,38500,,,95460,461,105.1,100.0
2012,10,12,��,���߂�,38500,���@��,020,59833,466,,
2012,10,12,��,���߂�,38500,���@��,040,10527,428,,
2012,10,12,��,���߂�,38500,�V�@��,015,6278,482,,
2012,10,12,��,���̑��̖��,39000,,,239164,1025,96.9,108.7
2012,10,12,��,�A����،v,39100,,,232918,479,102.2,97.8
2012,10,12,��,���̗A�����,39200,,,111052,705,95.6,102.0
