�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,���ꌧ,4701,��ؑ���,30000,,,122056,284,53.1,125.7
2016,9,5,��,���ꌧ,4701,��ؑ���,30000,���@��,047,39012,344,,
2016,9,5,��,���ꌧ,4701,��ؑ���,30000,���@��,020,26626,249,,
2016,9,5,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,25062,242,,
2016,9,5,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,4850,121,,
2016,9,5,��,���ꌧ,4701,��ؑ���,30000,��@��,044,2162,351,,
2016,9,5,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2078,403,,
2016,9,5,��,���ꌧ,4701,��ؑ���,30000,������,046,1412,211,,
2016,9,5,��,���ꌧ,4701,��������,30100,,,5000,162,38.6,89.5
2016,9,5,��,���ꌧ,4701,��������,30100,�k�C��,001,5000,162,,
2016,9,5,��,���ꌧ,4701,����,30200,,,8,410,100.0,100.0
2016,9,5,��,���ꌧ,4701,����,30200,��@�t,012,8,410,,
2016,9,5,��,���ꌧ,4701,�ɂ񂶂�,30300,,,7992,165,48.9,103.8
2016,9,5,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1162,466,,
2016,9,5,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,350,389,,
2016,9,5,��,���ꌧ,4701,���ڂ�,30400,,,370,256,36.0,113.3
2016,9,5,��,���ꌧ,4701,���ڂ�,30400,���@��,047,50,480,,
2016,9,5,��,���ꌧ,4701,�͂�����,31100,,,10635,99,62.4,135.6
2016,9,5,��,���ꌧ,4701,�͂�����,31100,���@��,020,10635,99,,
2016,9,5,��,���ꌧ,4701,�݂���,31300,,,76,976,44.2,102.0
2016,9,5,��,���ꌧ,4701,�݂���,31300,���@��,040,46,1190,,
2016,9,5,��,���ꌧ,4701,�݂���,31300,��@��,008,30,648,,
2016,9,5,��,���ꌧ,4701,���܂�,31500,,,1334,400,81.3,94.3
2016,9,5,��,���ꌧ,4701,���܂�,31500,���@��,047,1242,395,,
2016,9,5,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,920,375,179.3,85.4
2016,9,5,��,���ꌧ,4701,���񂰂񂳂�,31560,,,512,536,78.6,118.3
2016,9,5,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,512,536,,
2016,9,5,��,���ꌧ,4701,�L���x�c,31700,,,5200,115,6.3,89.8
2016,9,5,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,4600,113,,
2016,9,5,��,���ꌧ,4701,�ق���񂻂�,31800,,,5,1404,16.7,112.2
2016,9,5,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,5,1404,,
2016,9,5,��,���ꌧ,4701,�˂�,31900,,,1421,398,56.8,101.5
2016,9,5,��,���ꌧ,4701,�˂�,31900,�@�X,002,155,567,,
2016,9,5,��,���ꌧ,4701,�˂�,31900,���@��,047,136,1565,,
2016,9,5,��,���ꌧ,4701,�݂�,32500,,,15,918,100.0,100.0
2016,9,5,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,1026,,
2016,9,5,��,���ꌧ,4701,�݂�,32500,��@��,011,5,702,,
2016,9,5,��,���ꌧ,4701,�ɂ�,32800,,,390,666,116.8,104.2
2016,9,5,��,���ꌧ,4701,�ɂ�,32800,���@��,047,300,417,,
2016,9,5,��,���ꌧ,4701,�ɂ�,32800,�k�C��,001,50,1512,,
2016,9,5,��,���ꌧ,4701,�Z�����[,32900,,,576,216,53.2,100.9
2016,9,5,��,���ꌧ,4701,�J���t�����[,33200,,,157,501,2616.7,103.1
2016,9,5,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,132,470,,
2016,9,5,��,���ꌧ,4701,�u���b�R���[,33300,,,570,421,139.0,97.5
2016,9,5,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,100,497,,
2016,9,5,��,���ꌧ,4701,�@�@�����A��,33301,,,470,404,188.0,93.5
2016,9,5,��,���ꌧ,4701,���^�X,33400,,,16813,340,99.5,89.2
2016,9,5,��,���ꌧ,4701,���^�X,33400,���@��,020,15852,349,,
2016,9,5,��,���ꌧ,4701,�p�Z��,33600,,,30,2268,46.2,107.9
2016,9,5,��,���ꌧ,4701,�p�Z��,33600,��@��,044,30,2268,,
2016,9,5,��,���ꌧ,4701,���イ��,34100,,,7386,503,76.3,90.1
2016,9,5,��,���ꌧ,4701,���イ��,34100,���@��,047,5876,468,,
2016,9,5,��,���ꌧ,4701,���イ��,34100,�k�C��,001,825,563,,
2016,9,5,��,���ꌧ,4701,���ڂ���,34200,,,1045,169,77.3,81.3
2016,9,5,��,���ꌧ,4701,���ڂ���,34200,���@��,047,231,28,,
2016,9,5,��,���ꌧ,4701,���ڂ���,34200,���@��,020,14,907,,
2016,9,5,��,���ꌧ,4701,�@�@�����A��,34201,,,800,196,1000.0,106.5
2016,9,5,��,���ꌧ,4701,�Ȃ�,34300,,,308,550,24.3,132.5
2016,9,5,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,308,550,,
2016,9,5,��,���ꌧ,4701,�g�}�g,34400,,,5292,379,92.4,104.1
2016,9,5,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1940,374,,
2016,9,5,��,���ꌧ,4701,�g�}�g,34400,��@��,044,984,384,,
2016,9,5,��,���ꌧ,4701,�g�}�g,34400,�΁@��,017,972,340,,
2016,9,5,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,892,405,,
2016,9,5,��,���ꌧ,4701,�~�j�g�}�g,34450,,,491,866,24.5,104.5
2016,9,5,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,207,775,,
2016,9,5,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,150,961,,
2016,9,5,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,96,909,,
2016,9,5,��,���ꌧ,4701,�s�[�}��,34500,,,3201,565,83.5,128.1
2016,9,5,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,830,402,,
2016,9,5,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,680,554,,
2016,9,5,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,268,392,,
2016,9,5,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,33,303,,
2016,9,5,��,���ꌧ,4701,�����Ƃ�,34600,,,3,1620,23.1,135.0
2016,9,5,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,1620,,
2016,9,5,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,250,270,100.0,108.9
2016,9,5,��,���ꌧ,4701,�X�C�g�R�[��,34700,�Q�@�n,010,250,270,,
2016,9,5,��,���ꌧ,4701,���񂵂�,36100,,,1914,174,74.2,100.0
2016,9,5,��,���ꌧ,4701,���񂵂�,36100,������,046,1400,207,,
2016,9,5,��,���ꌧ,4701,���񂵂�,36100,���@��,047,514,85,,
2016,9,5,��,���ꌧ,4701,�΂ꂢ����,36200,,,6620,211,46.6,115.9
2016,9,5,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,6420,210,,
2016,9,5,��,���ꌧ,4701,���Ƃ���,36300,,,22,106,�|,�|
2016,9,5,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,22,106,,
2016,9,5,��,���ꌧ,4701,���܂˂�,36610,,,14390,204,118.1,98.6
2016,9,5,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,10260,230,,
2016,9,5,��,���ꌧ,4701,�@�@�����A��,36620,,,4130,139,150.7,109.4
2016,9,5,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,543,553,107.7,92.6
2016,9,5,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,2484,,
2016,9,5,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,3,936,,
2016,9,5,��,���ꌧ,4701,�@�@�����A��,36701,,,520,476,107.4,92.1
2016,9,5,��,���ꌧ,4701,���傤��,37200,,,260,652,103.2,109.4
2016,9,5,��,���ꌧ,4701,���傤��,37200,���@��,047,101,692,,
2016,9,5,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,64,891,,
2016,9,5,��,���ꌧ,4701,�@�@�����A��,37201,,,95,448,59.4,103.7
2016,9,5,��,���ꌧ,4701,����������,38100,,,14,1905,13.1,149.2
2016,9,5,��,���ꌧ,4701,����������,38100,���@��,042,10,1998,,
2016,9,5,��,���ꌧ,4701,����������,38100,�k�C��,001,4,1674,,
2016,9,5,��,���ꌧ,4701,�Ȃ߂�,38300,,,30,671,150.0,98.2
2016,9,5,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,671,,
2016,9,5,��,���ꌧ,4701,���̂�����,38400,,,84,257,21.9,94.1
2016,9,5,��,���ꌧ,4701,���̂�����,38400,���@��,042,42,270,,
2016,9,5,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,42,243,,
2016,9,5,��,���ꌧ,4701,���߂�,38500,,,290,617,28.7,126.7
2016,9,5,��,���ꌧ,4701,���߂�,38500,���@��,040,290,617,,
2016,9,5,��,���ꌧ,4701,���̑��̖��,39000,,,27891,312,137.0,93.7
2016,9,5,��,���ꌧ,4701,�A����،v,39100,,,15997,209,83.7,145.1
2016,9,5,��,���ꌧ,4701,���̗A�����,39200,,,9982,214,64.9,168.5
