�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,���s,0401,�ʎ�����,40000,,,176688,341,124.1,105.6
2012,5,24,��,���s,0401,�ʎ�����,40000,�F�@�{,043,48384,275,,
2012,5,24,��,���s,0401,���Y�ʎ�����,40001,,,102249,420,135.9,98.6
2012,5,24,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,48384,275,,
2012,5,24,��,���s,0401,���Y�ʎ�����,40001,��@��,008,21147,422,,
2012,5,24,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,10374,704,,
2012,5,24,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,7931,278,,
2012,5,24,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,3795,363,,
2012,5,24,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3722,878,,
2012,5,24,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,2529,219,,
2012,5,24,��,���s,0401,�݂���,40100,,,1100,1474,146.9,113.9
2012,5,24,��,���s,0401,�݂���,40100,���@�m,023,1100,1474,,
2012,5,24,��,���s,0401,���̑��G����,41999,,,8438,391,53.5,88.5
2012,5,24,��,���s,0401,��񂲌v,42000,,,3795,363,43.6,89.2
2012,5,24,��,���s,0401,��񂲌v,42000,�@�X,002,3795,363,,
2012,5,24,��,���s,0401,�ӂ�,42804,,,3290,361,42.6,88.5
2012,5,24,��,���s,0401,�ӂ�,42804,�@�X,002,3290,361,,
2012,5,24,��,���s,0401,���̑����,42999,,,505,375,51.3,93.3
2012,5,24,��,���s,0401,�т�,43900,,,13,1766,27.7,106.8
2012,5,24,��,���s,0401,�т�,43900,���@��,042,13,1766,,
2012,5,24,��,���s,0401,����,44100,,,342,1718,300.0,107.6
2012,5,24,��,���s,0401,����,44100,�R�@��,019,334,1695,,
2012,5,24,��,���s,0401,������,44700,,,143,821,39.7,104.1
2012,5,24,��,���s,0401,������,44700,�F�@�{,043,130,815,,
2012,5,24,��,���s,0401,�����Ƃ�,44800,,,195,3295,98.5,108.2
2012,5,24,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,195,3295,,
2012,5,24,��,���s,0401,�Ԃǂ��v,45000,,,1251,1885,465.1,88.2
2012,5,24,��,���s,0401,�Ԃǂ��v,45000,��@��,027,567,1502,,
2012,5,24,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,436,2238,,
2012,5,24,��,���s,0401,�f���E�F�A,45202,,,935,1773,******,84.4
2012,5,24,��,���s,0401,�f���E�F�A,45202,��@��,027,567,1502,,
2012,5,24,��,���s,0401,�f���E�F�A,45202,�R�@��,019,368,2192,,
2012,5,24,��,���s,0401,����,45206,,,264,2148,117.9,100.1
2012,5,24,��,���s,0401,����,45206,�ȁ@��,009,248,2138,,
2012,5,24,��,���s,0401,���̑��Ԃǂ�,45299,,,52,2548,130.0,124.8
2012,5,24,��,���s,0401,������,46100,,,14288,730,207.6,101.7
2012,5,24,��,���s,0401,������,46100,�ȁ@��,009,10126,669,,
2012,5,24,��,���s,0401,������,46100,�{�@��,004,3722,878,,
2012,5,24,��,���s,0401,�������v,47000,,,23141,447,126.2,98.5
2012,5,24,��,���s,0401,�������v,47000,��@��,008,17411,449,,
2012,5,24,��,���s,0401,�������v,47000,�F�@�{,043,4489,390,,
2012,5,24,��,���s,0401,����������,47200,,,1746,533,78.8,112.2
2012,5,24,��,���s,0401,����������,47200,���@�m,039,1064,610,,
2012,5,24,��,���s,0401,����������,47200,�F�@�{,043,664,400,,
2012,5,24,��,���s,0401,�A���f�X,47213,,,4595,480,58.8,97.8
2012,5,24,��,���s,0401,�A���f�X,47213,��@��,008,4595,480,,
2012,5,24,��,���s,0401,���̑�������,47299,,,16800,430,202.1,104.1
2012,5,24,��,���s,0401,������,48100,,,49466,241,208.5,104.3
2012,5,24,��,���s,0401,������,48100,�F�@�{,043,37815,229,,
2012,5,24,��,���s,0401,������,48100,��@�t,012,7915,273,,
2012,5,24,��,���s,0401,���̍��Y�ʎ�,49500,,,78,2333,116.4,134.9
2012,5,24,��,���s,0401,�A���ʎ��v,50000,,,74439,234,110.9,112.5
2012,5,24,��,���s,0401,�o�i�i,50100,,,33416,158,109.6,105.3
2012,5,24,��,���s,0401,�p�C�i�b�v��,50300,,,7407,183,170.4,109.6
2012,5,24,��,���s,0401,������,50400,,,1515,271,99.8,119.4
2012,5,24,��,���s,0401,�O���v�t���c,50500,,,9886,154,84.7,95.1
2012,5,24,��,���s,0401,�I�����W,50600,,,5933,197,67.1,109.4
2012,5,24,��,���s,0401,�A�������Ƃ�,50700,,,1050,1262,182.9,96.4
2012,5,24,��,���s,0401,�A���L�E�C,50800,,,6301,581,181.2,104.9
2012,5,24,��,���s,0401,�A��������,50850,,,700,180,189.2,104.0
2012,5,24,��,���s,0401,���̗A���ʎ�,50900,,,8232,310,141.2,85.6
