�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,���s�s,2601,��ؑ���,30000,,,1014728,215,131.1,97.7
2012,12,13,��,���s�s,2601,��ؑ���,30000,�k�C��,001,273326,115,,
2012,12,13,��,���s�s,2601,��ؑ���,30000,���@�m,023,72788,136,,
2012,12,13,��,���s�s,2601,��ؑ���,30000,���@��,042,72279,102,,
2012,12,13,��,���s�s,2601,��ؑ���,30000,���@�s,026,61179,267,,
2012,12,13,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,58676,413,,
2012,12,13,��,���s�s,2601,��ؑ���,30000,������,046,51256,96,,
2012,12,13,��,���s�s,2601,��ؑ���,30000,���@��,036,49770,284,,
2012,12,13,��,���s�s,2601,��������,30100,,,110670,72,127.2,97.3
2012,12,13,��,���s�s,2601,��������,30100,���@��,036,25830,74,,
2012,12,13,��,���s�s,2601,��������,30100,���@��,042,22704,67,,
2012,12,13,��,���s�s,2601,��������,30100,������,046,18590,49,,
2012,12,13,��,���s�s,2601,����,30200,,,33622,109,99.6,76.2
2012,12,13,��,���s�s,2601,����,30200,���@�s,026,31584,103,,
2012,12,13,��,���s�s,2601,�ɂ񂶂�,30300,,,60782,115,88.7,117.3
2012,12,13,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,35610,85,,
2012,12,13,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,11800,243,,
2012,12,13,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,8280,61,,
2012,12,13,��,���s�s,2601,���ڂ�,30400,,,12333,200,69.4,98.0
2012,12,13,��,���s�s,2601,���ڂ�,30400,�@�X,002,5948,196,,
2012,12,13,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,5547,142,,
2012,12,13,��,���s�s,2601,�����̂�,30500,,,88,733,28.4,47.0
2012,12,13,��,���s�s,2601,�����̂�,30500,���@�s,026,10,3077,,
2012,12,13,��,���s�s,2601,��񂱂�,30600,,,3073,434,77.7,86.1
2012,12,13,��,���s�s,2601,��񂱂�,30600,���@��,036,2575,440,,
2012,12,13,��,���s�s,2601,�͂�����,31100,,,111374,61,116.2,107.0
2012,12,13,��,���s�s,2601,�͂�����,31100,��@��,008,28998,59,,
2012,12,13,��,���s�s,2601,�͂�����,31100,��@��,044,23640,54,,
2012,12,13,��,���s�s,2601,�͂�����,31100,������,046,16485,51,,
2012,12,13,��,���s�s,2601,���܂�,31500,,,3192,506,81.8,109.1
2012,12,13,��,���s�s,2601,���܂�,31500,���@�s,026,1475,564,,
2012,12,13,��,���s�s,2601,���܂�,31500,���@��,025,1219,391,,
2012,12,13,��,���s�s,2601,���̑��̍ؗ�,31550,,,8196,712,121.0,102.3
2012,12,13,��,���s�s,2601,���񂰂񂳂�,31560,,,2430,430,164.6,103.4
2012,12,13,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1914,422,,
2012,12,13,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,348,363,,
2012,12,13,��,���s�s,2601,�L���x�c,31700,,,84155,71,127.9,95.9
2012,12,13,��,���s�s,2601,�L���x�c,31700,���@�m,023,54955,69,,
2012,12,13,��,���s�s,2601,�L���x�c,31700,������,046,8640,89,,
2012,12,13,��,���s�s,2601,�L���x�c,31700,���@��,025,6220,68,,
2012,12,13,��,���s�s,2601,�ق���񂻂�,31800,,,6511,650,110.0,93.8
2012,12,13,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1776,675,,
2012,12,13,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1575,569,,
2012,12,13,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,900,530,,
2012,12,13,��,���s�s,2601,�˂�,31900,,,19191,378,90.8,105.0
2012,12,13,��,���s�s,2601,�˂�,31900,���@�s,026,4232,479,,
2012,12,13,��,���s�s,2601,�˂�,31900,��@��,044,3819,365,,
2012,12,13,��,���s�s,2601,�˂�,31900,���@��,031,2385,376,,
2012,12,13,��,���s�s,2601,�ӂ�,32300,,,436,330,104.8,108.2
2012,12,13,��,���s�s,2601,�ӂ�,32300,���@�m,023,200,242,,
2012,12,13,��,���s�s,2601,�ӂ�,32300,��@��,027,156,351,,
2012,12,13,��,���s�s,2601,����,32400,,,4,788,14.3,179.5
2012,12,13,��,���s�s,2601,����,32400,�ȁ@��,009,4,788,,
2012,12,13,��,���s�s,2601,�݂�,32500,,,732,980,107.0,105.3
2012,12,13,��,���s�s,2601,�݂�,32500,�O�@�d,024,330,888,,
2012,12,13,��,���s�s,2601,�݂�,32500,���@��,025,150,1884,,
2012,12,13,��,���s�s,2601,�݂�,32500,���@�m,023,90,210,,
2012,12,13,��,���s�s,2601,����񂬂�,32600,,,3420,743,118.3,95.4
2012,12,13,��,���s�s,2601,����񂬂�,32600,���@��,025,2437,712,,
2012,12,13,��,���s�s,2601,����񂬂�,32600,���@�s,026,734,856,,
2012,12,13,��,���s�s,2601,�ɂ�,32800,,,2793,950,114.6,122.0
2012,12,13,��,���s�s,2601,�ɂ�,32800,���@�m,039,1825,1033,,
2012,12,13,��,���s�s,2601,�ɂ�,32800,��@��,044,700,772,,
2012,12,13,��,���s�s,2601,�Z�����[,32900,,,1451,201,105.4,100.5
2012,12,13,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1450,200,,
2012,12,13,��,���s�s,2601,�A�X�p���K�X,33100,,,331,1159,69.4,108.3
2012,12,13,��,���s�s,2601,�@�@�����A��,33101,,,331,1159,69.4,108.3
2012,12,13,��,���s�s,2601,�J���t�����[,33200,,,740,410,198.9,90.9
2012,12,13,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,294,377,,
2012,12,13,��,���s�s,2601,�J���t�����[,33200,���@��,036,150,487,,
2012,12,13,��,���s�s,2601,�J���t�����[,33200,���@�s,026,138,508,,
2012,12,13,��,���s�s,2601,�u���b�R���[,33300,,,6039,651,195.0,107.4
2012,12,13,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1020,723,,
2012,12,13,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1020,580,,
2012,12,13,��,���s�s,2601,�u���b�R���[,33300,���@��,031,882,428,,
2012,12,13,��,���s�s,2601,�@�@�����A��,33301,,,930,373,221.4,104.8
2012,12,13,��,���s�s,2601,���^�X,33400,,,20905,392,133.8,105.9
2012,12,13,��,���s�s,2601,���^�X,33400,���@��,028,6048,384,,
2012,12,13,��,���s�s,2601,���^�X,33400,���@��,036,5532,421,,
2012,12,13,��,���s�s,2601,���^�X,33400,���@��,042,5100,280,,
2012,12,13,��,���s�s,2601,�p�Z��,33600,,,204,1643,88.7,119.9
2012,12,13,��,���s�s,2601,�p�Z��,33600,�Á@��,022,109,1962,,
2012,12,13,��,���s�s,2601,�p�Z��,33600,���@��,037,90,1272,,
2012,12,13,��,���s�s,2601,���イ��,34100,,,22265,544,133.4,94.1
2012,12,13,��,���s�s,2601,���イ��,34100,�{�@��,045,11133,542,,
2012,12,13,��,���s�s,2601,���イ��,34100,���@�m,039,5828,576,,
2012,12,13,��,���s�s,2601,���イ��,34100,���@��,025,3935,513,,
2012,12,13,��,���s�s,2601,���ڂ���,34200,,,22060,132,63.2,98.5
2012,12,13,��,���s�s,2601,���ڂ���,34200,�k�C��,001,6460,87,,
2012,12,13,��,���s�s,2601,���ڂ���,34200,������,046,3710,226,,
2012,12,13,��,���s�s,2601,���ڂ���,34200,�{�@��,045,380,552,,
2012,12,13,��,���s�s,2601,�@�@�����A��,34201,,,11430,111,94.7,101.8
2012,12,13,��,���s�s,2601,�Ȃ�,34300,,,14331,501,204.8,94.5
2012,12,13,��,���s�s,2601,�Ȃ�,34300,���@�m,039,7634,509,,
2012,12,13,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3172,615,,
2012,12,13,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2840,374,,
2012,12,13,��,���s�s,2601,�g�}�g,34400,,,60573,390,146.7,102.6
2012,12,13,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,45674,380,,
2012,12,13,��,���s�s,2601,�g�}�g,34400,���@��,025,5646,353,,
2012,12,13,��,���s�s,2601,�~�j�g�}�g,34450,,,11190,679,201.5,98.1
2012,12,13,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7310,644,,
2012,12,13,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1390,582,,
2012,12,13,��,���s�s,2601,�~�j�g�}�g,34450,���@�m,023,918,724,,
2012,12,13,��,���s�s,2601,�s�[�}��,34500,,,8693,512,126.9,103.4
2012,12,13,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4676,525,,
2012,12,13,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2572,493,,
2012,12,13,��,���s�s,2601,�����Ƃ�,34600,,,1477,1656,206.3,64.1
2012,12,13,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,598,496,,
2012,12,13,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,451,2439,,
2012,12,13,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,231,3896,,
2012,12,13,��,���s�s,2601,���₢�񂰂�,35100,,,1688,862,221.2,95.6
2012,12,13,��,���s�s,2601,���₢�񂰂�,35100,������,046,212,1096,,
2012,12,13,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,108,1422,,
2012,12,13,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,108,1233,,
2012,12,13,��,���s�s,2601,���₦��ǂ�,35200,,,620,1181,111.7,105.1
2012,12,13,��,���s�s,2601,���₦��ǂ�,35200,������,046,261,999,,
2012,12,13,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,150,1432,,
2012,12,13,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,70,705,,
2012,12,13,��,���s�s,2601,�@�@�����A��,35201,,,20,394,�|,�|
2012,12,13,��,���s�s,2601,������ǂ�,35300,,,272,791,178.9,96.6
2012,12,13,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,272,791,,
2012,12,13,��,���s�s,2601,����܂�,35400,,,54,677,150.0,100.4
2012,12,13,��,���s�s,2601,����܂�,35400,������,046,54,677,,
2012,12,13,��,���s�s,2601,�����܂�,35500,,,8,906,25.8,107.9
2012,12,13,��,���s�s,2601,�����܂�,35500,���@�s,026,8,906,,
2012,12,13,��,���s�s,2601,���񂵂�,36100,,,18566,191,186.9,97.4
2012,12,13,��,���s�s,2601,���񂵂�,36100,���@��,036,7605,253,,
2012,12,13,��,���s�s,2601,���񂵂�,36100,�{�@��,045,6450,139,,
2012,12,13,��,���s�s,2601,���񂵂�,36100,��@��,008,1770,157,,
2012,12,13,��,���s�s,2601,�΂ꂢ����,36200,,,70850,93,91.1,102.2
2012,12,13,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,69530,93,,
2012,12,13,��,���s�s,2601,���Ƃ���,36300,,,15770,251,138.7,75.1
2012,12,13,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6090,126,,
2012,12,13,��,���s�s,2601,���Ƃ���,36300,���@�s,026,2307,532,,
2012,12,13,��,���s�s,2601,���Ƃ���,36300,������,046,1949,252,,
2012,12,13,��,���s�s,2601,��܂̂���,36500,,,11211,373,109.3,106.3
2012,12,13,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7400,367,,
2012,12,13,��,���s�s,2601,��܂̂���,36500,�@�X,002,3675,375,,
2012,12,13,��,���s�s,2601,���܂˂�,36610,,,192610,70,326.2,78.7
2012,12,13,��,���s�s,2601,���܂˂�,36610,�k�C��,001,180760,65,,
2012,12,13,��,���s�s,2601,�@�@�����A��,36620,,,2440,93,147.9,97.9
2012,12,13,��,���s�s,2601,�ɂ�ɂ�,36700,,,375,472,37.7,63.6
2012,12,13,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,54,1719,,
2012,12,13,��,���s�s,2601,�@�@�����A��,36701,,,321,262,131.0,97.4
2012,12,13,��,���s�s,2601,���傤��,37200,,,2328,546,61.4,93.5
2012,12,13,��,���s�s,2601,���傤��,37200,���@�m,039,1795,609,,
2012,12,13,��,���s�s,2601,���傤��,37200,���@�m,023,21,2205,,
2012,12,13,��,���s�s,2601,�@�@�����A��,37201,,,512,257,88.4,106.2
2012,12,13,��,���s�s,2601,����������,38100,,,10174,1099,122.3,105.6
2012,12,13,��,���s�s,2601,����������,38100,���@��,036,3578,1107,,
2012,12,13,��,���s�s,2601,����������,38100,�k�C��,001,2249,897,,
2012,12,13,��,���s�s,2601,����������,38100,�L�@��,034,1119,1282,,
2012,12,13,��,���s�s,2601,�@�@�����A��,38101,,,80,420,80.0,100.0
2012,12,13,��,���s�s,2601,�Ȃ߂�,38300,,,475,378,63.8,104.4
2012,12,13,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,450,373,,
2012,12,13,��,���s�s,2601,���̂�����,38400,,,21853,335,172.2,97.1
2012,12,13,��,���s�s,2601,���̂�����,38400,���@��,020,21805,336,,
2012,12,13,��,���s�s,2601,���߂�,38500,,,14450,565,145.2,99.3
2012,12,13,��,���s�s,2601,���߂�,38500,���@��,020,12988,532,,
2012,12,13,��,���s�s,2601,���̑��̖��,39000,,,20174,1030,136.0,101.1
2012,12,13,��,���s�s,2601,�A����،v,39100,,,21643,250,96.4,107.8
2012,12,13,��,���s�s,2601,���̗A�����,39200,,,5578,525,80.7,128.4
