�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,�_�ˎs,2801,�ʎ�����,40000,,,90338,317,65.8,108.9
2012,1,24,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,21886,188,,
2012,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,76738,346,96.4,83.8
2012,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,21886,188,,
2012,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16560,337,,
2012,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,8757,227,,
2012,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,6720,116,,
2012,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,5850,191,,
2012,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,4948,204,,
2012,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,2735,187,,
2012,1,24,��,�_�ˎs,2801,�݂���,40100,,,34645,166,103.5,101.2
2012,1,24,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,18860,183,,
2012,1,24,��,�_�ˎs,2801,�݂���,40100,���@��,036,5735,184,,
2012,1,24,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,4940,109,,
2012,1,24,��,�_�ˎs,2801,���悩��,41301,,,6827,244,93.4,100.0
2012,1,24,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,6827,244,,
2012,1,24,��,�_�ˎs,2801,�͂�����,41321,,,3000,211,104.9,104.5
2012,1,24,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,3000,211,,
2012,1,24,��,�_�ˎs,2801,���̑��G����,41999,,,9062,239,187.7,77.1
2012,1,24,��,�_�ˎs,2801,��񂲌v,42000,,,16560,337,105.3,106.3
2012,1,24,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16560,337,,
2012,1,24,��,�_�ˎs,2801,�W���i�S���h,42505,,,3720,355,84.0,101.7
2012,1,24,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3720,355,,
2012,1,24,��,�_�ˎs,2801,����,42515,,,3610,346,157.0,103.3
2012,1,24,��,�_�ˎs,2801,����,42515,�@�X,002,3610,346,,
2012,1,24,��,�_�ˎs,2801,�ӂ�,42804,,,8830,326,99.5,109.8
2012,1,24,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8830,326,,
2012,1,24,��,�_�ˎs,2801,���̑����,42999,,,400,310,307.7,134.8
2012,1,24,��,�_�ˎs,2801,������,46100,,,5053,1590,52.6,104.3
2012,1,24,��,�_�ˎs,2801,������,46100,�F�@�{,043,1638,1534,,
2012,1,24,��,�_�ˎs,2801,������,46100,���@��,040,1555,1723,,
2012,1,24,��,�_�ˎs,2801,������,46100,���@��,042,996,1542,,
2012,1,24,��,�_�ˎs,2801,�������v,47000,,,378,1103,88.9,98.6
2012,1,24,��,�_�ˎs,2801,�������v,47000,�Á@��,022,274,1035,,
2012,1,24,��,�_�ˎs,2801,�������v,47000,�{�@��,045,104,1282,,
2012,1,24,��,�_�ˎs,2801,����������,47200,,,274,1035,81.3,96.6
2012,1,24,��,�_�ˎs,2801,����������,47200,�Á@��,022,274,1035,,
2012,1,24,��,�_�ˎs,2801,���̑�������,47299,,,104,1282,118.2,98.5
2012,1,24,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1212,1881,157.4,92.1
2012,1,24,��,�_�ˎs,2801,�A���ʎ��v,50000,,,13599,155,23.6,127.0
2012,1,24,��,�_�ˎs,2801,�o�i�i,50100,,,5278,77,10.5,70.0
2012,1,24,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,552,123,52.9,104.2
2012,1,24,��,�_�ˎs,2801,������,50400,,,60,651,75.0,100.0
2012,1,24,��,�_�ˎs,2801,�O���v�t���c,50500,,,5338,144,110.2,97.3
2012,1,24,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2372,349,163.0,99.7
