�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,���ꌧ,4701,��ؑ���,30000,,,202752,186,90.9,106.9
2014,12,15,��,���ꌧ,4701,��ؑ���,30000,���@��,047,85377,254,,
2014,12,15,��,���ꌧ,4701,��ؑ���,30000,������,046,34719,68,,
2014,12,15,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,21934,128,,
2014,12,15,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,19540,112,,
2014,12,15,��,���ꌧ,4701,��ؑ���,30000,���@��,042,15809,147,,
2014,12,15,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6368,197,,
2014,12,15,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3246,374,,
2014,12,15,��,���ꌧ,4701,��������,30100,,,11205,75,72.5,108.7
2014,12,15,��,���ꌧ,4701,��������,30100,������,046,9960,76,,
2014,12,15,��,���ꌧ,4701,����,30200,,,12,356,�|,�|
2014,12,15,��,���ꌧ,4701,����,30200,��@�t,012,12,356,,
2014,12,15,��,���ꌧ,4701,�ɂ񂶂�,30300,,,17723,131,67.9,117.0
2014,12,15,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,7800,119,,
2014,12,15,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,3560,83,,
2014,12,15,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1693,388,,
2014,12,15,��,���ꌧ,4701,���ڂ�,30400,,,1524,227,130.9,118.8
2014,12,15,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,590,296,,
2014,12,15,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,200,146,,
2014,12,15,��,���ꌧ,4701,�͂�����,31100,,,17505,54,83.4,98.2
2014,12,15,��,���ꌧ,4701,�͂�����,31100,������,046,17460,53,,
2014,12,15,��,���ꌧ,4701,���܂�,31500,,,1182,469,134.9,95.5
2014,12,15,��,���ꌧ,4701,���܂�,31500,���@��,047,1182,469,,
2014,12,15,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,897,538,116.3,87.6
2014,12,15,��,���ꌧ,4701,���񂰂񂳂�,31560,,,633,503,85.7,117.0
2014,12,15,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,633,503,,
2014,12,15,��,���ꌧ,4701,�L���x�c,31700,,,39120,63,139.8,108.6
2014,12,15,��,���ꌧ,4701,�L���x�c,31700,���@��,047,20280,74,,
2014,12,15,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,13060,48,,
2014,12,15,��,���ꌧ,4701,�ق���񂻂�,31800,,,2763,352,185.3,73.8
2014,12,15,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2763,352,,
2014,12,15,��,���ꌧ,4701,�˂�,31900,,,2658,393,121.9,105.9
2014,12,15,��,���ꌧ,4701,�˂�,31900,������,046,519,523,,
2014,12,15,��,���ꌧ,4701,�˂�,31900,��@��,011,320,397,,
2014,12,15,��,���ꌧ,4701,�˂�,31900,���@��,047,219,712,,
2014,12,15,��,���ꌧ,4701,�݂�,32500,,,26,1454,520.0,207.1
2014,12,15,��,���ꌧ,4701,�݂�,32500,���@��,047,16,1857,,
2014,12,15,��,���ꌧ,4701,�݂�,32500,��@��,011,10,810,,
2014,12,15,��,���ꌧ,4701,����񂬂�,32600,,,164,367,46.1,127.4
2014,12,15,��,���ꌧ,4701,����񂬂�,32600,���@��,047,164,367,,
2014,12,15,��,���ꌧ,4701,�ɂ�,32800,,,232,875,40.6,107.0
2014,12,15,��,���ꌧ,4701,�ɂ�,32800,���@��,047,187,901,,
2014,12,15,��,���ꌧ,4701,�Z�����[,32900,,,879,323,117.7,107.3
2014,12,15,��,���ꌧ,4701,�Z�����[,32900,���@��,047,735,346,,
2014,12,15,��,���ꌧ,4701,�A�X�p���K�X,33100,,,18,1080,120.0,100.0
2014,12,15,��,���ꌧ,4701,�@�@�����A��,33101,,,18,1080,120.0,100.0
2014,12,15,��,���ꌧ,4701,�J���t�����[,33200,,,106,348,32.7,193.3
2014,12,15,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,66,216,,
2014,12,15,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,40,567,,
2014,12,15,��,���ꌧ,4701,�u���b�R���[,33300,,,513,366,35.1,165.6
2014,12,15,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,100,410,,
2014,12,15,��,���ꌧ,4701,�u���b�R���[,33300,�{�@��,045,48,540,,
2014,12,15,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,5,173,,
2014,12,15,��,���ꌧ,4701,�@�@�����A��,33301,,,360,334,25.0,152.5
2014,12,15,��,���ꌧ,4701,���^�X,33400,,,28429,105,161.3,88.2
2014,12,15,��,���ꌧ,4701,���^�X,33400,���@��,047,28053,102,,
2014,12,15,��,���ꌧ,4701,�p�Z��,33600,,,5,1350,16.7,108.2
2014,12,15,��,���ꌧ,4701,�p�Z��,33600,��@��,044,5,1350,,
2014,12,15,��,���ꌧ,4701,���イ��,34100,,,7386,533,134.8,81.9
2014,12,15,��,���ꌧ,4701,���イ��,34100,���@��,047,5591,501,,
2014,12,15,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1795,631,,
2014,12,15,��,���ꌧ,4701,���ڂ���,34200,,,3392,411,441.7,100.5
2014,12,15,��,���ꌧ,4701,���ڂ���,34200,���@��,047,42,525,,
2014,12,15,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,10,567,,
2014,12,15,��,���ꌧ,4701,�@�@�����A��,34201,,,3340,409,477.1,103.8
2014,12,15,��,���ꌧ,4701,�Ȃ�,34300,,,1035,421,58.6,113.8
2014,12,15,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,589,373,,
2014,12,15,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,430,481,,
2014,12,15,��,���ꌧ,4701,�g�}�g,34400,,,4242,365,83.9,107.4
2014,12,15,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1913,370,,
2014,12,15,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1329,371,,
2014,12,15,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1000,348,,
2014,12,15,��,���ꌧ,4701,�~�j�g�}�g,34450,,,788,754,116.4,102.9
2014,12,15,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,530,838,,
2014,12,15,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,177,648,,
2014,12,15,��,���ꌧ,4701,�s�[�}��,34500,,,5766,409,116.2,102.8
2014,12,15,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5326,389,,
2014,12,15,��,���ꌧ,4701,�����Ƃ�,34600,,,5,3309,18.5,156.7
2014,12,15,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,5,3240,,
2014,12,15,��,���ꌧ,4701,���₢�񂰂�,35100,,,3815,778,97.0,104.3
2014,12,15,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3815,778,,
2014,12,15,��,���ꌧ,4701,������ǂ�,35300,,,3,540,�|,�|
2014,12,15,��,���ꌧ,4701,������ǂ�,35300,���@��,047,3,540,,
2014,12,15,��,���ꌧ,4701,���񂵂�,36100,,,3886,208,150.3,99.5
2014,12,15,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,2120,204,,
2014,12,15,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1330,215,,
2014,12,15,��,���ꌧ,4701,�΂ꂢ����,36200,,,11370,136,126.3,100.7
2014,12,15,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,7520,145,,
2014,12,15,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,3850,117,,
2014,12,15,��,���ꌧ,4701,���Ƃ���,36300,,,120,209,�|,�|
2014,12,15,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,120,209,,
2014,12,15,��,���ꌧ,4701,��܂̂���,36500,,,30,486,�|,�|
2014,12,15,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,30,486,,
2014,12,15,��,���ꌧ,4701,���܂˂�,36610,,,19960,109,56.6,109.0
2014,12,15,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15690,110,,
2014,12,15,��,���ꌧ,4701,�@�@�����A��,36620,,,4270,106,17.6,114.0
2014,12,15,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,805,279,176.9,102.6
2014,12,15,��,���ꌧ,4701,�@�@�����A��,36701,,,805,279,176.9,102.6
2014,12,15,��,���ꌧ,4701,���傤��,37200,,,467,568,223.4,103.5
2014,12,15,��,���ꌧ,4701,���傤��,37200,���@��,047,327,577,,
2014,12,15,��,���ꌧ,4701,�@�@�����A��,37201,,,140,549,103.7,100.5
2014,12,15,��,���ꌧ,4701,����������,38100,,,174,973,45.9,112.7
2014,12,15,��,���ꌧ,4701,����������,38100,�{�@��,045,46,1319,,
2014,12,15,��,���ꌧ,4701,����������,38100,���@��,042,18,1548,,
2014,12,15,��,���ꌧ,4701,�@�@�����A��,38101,,,110,734,40.7,103.8
2014,12,15,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,648,�|,�|
2014,12,15,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,15,648,,
2014,12,15,��,���ꌧ,4701,���̂�����,38400,,,276,459,31.5,97.0
2014,12,15,��,���ꌧ,4701,���̂�����,38400,���@��,040,180,477,,
2014,12,15,��,���ꌧ,4701,���̂�����,38400,���@��,042,96,425,,
2014,12,15,��,���ꌧ,4701,���߂�,38500,,,399,847,41.9,118.6
2014,12,15,��,���ꌧ,4701,���߂�,38500,���@��,040,342,853,,
2014,12,15,��,���ꌧ,4701,���̑��̖��,39000,,,13224,359,41.8,161.0
2014,12,15,��,���ꌧ,4701,�A����،v,39100,,,14460,239,42.6,175.7
2014,12,15,��,���ꌧ,4701,���̗A�����,39200,,,5417,207,81.1,101.0
