�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,31,��,��ؑ���,30000,,,10458314,208,83.3,98.1
2017,5,31,��,��ؑ���,30000,��@��,008,1215714,158,,
2017,5,31,��,��ؑ���,30000,��@�t,012,931566,152,,
2017,5,31,��,��ؑ���,30000,���@��,042,856265,152,,
2017,5,31,��,��ؑ���,30000,���@��,020,763039,171,,
2017,5,31,��,��ؑ���,30000,�k�C��,001,719334,164,,
2017,5,31,��,��ؑ���,30000,���@�m,023,668680,188,,
2017,5,31,��,��ؑ���,30000,���@��,041,522166,149,,
2017,5,31,��,��������,30100,,,741729,75,83.3,100.0
2017,5,31,��,��������,30100,��@�t,012,200897,60,,
2017,5,31,��,��������,30100,�@�X,002,161900,95,,
2017,5,31,��,��������,30100,���@��,042,63771,46,,
2017,5,31,��,��������,30100,�k�C��,001,61538,115,,
2017,5,31,��,��������,30100,������,046,49608,35,,
2017,5,31,��,����,30200,,,88317,107,90.0,94.7
2017,5,31,��,����,30200,��@�t,012,37970,107,,
2017,5,31,��,����,30200,�k�C��,001,20545,84,,
2017,5,31,��,����,30200,�@�X,002,16078,140,,
2017,5,31,��,�ɂ񂶂�,30300,,,523337,115,79.0,95.8
2017,5,31,��,�ɂ񂶂�,30300,��@�t,012,175216,145,,
2017,5,31,��,�ɂ񂶂�,30300,���@��,036,144044,97,,
2017,5,31,��,�ɂ񂶂�,30300,���@��,042,99100,89,,
2017,5,31,��,�ɂ񂶂�,30300,��@��,008,22822,141,,
2017,5,31,��,���ڂ�,30400,,,56817,349,83.4,105.4
2017,5,31,��,���ڂ�,30400,�F�@�{,043,14874,394,,
2017,5,31,��,���ڂ�,30400,�@�X,002,12783,379,,
2017,5,31,��,���ڂ�,30400,�Q�@�n,010,9385,288,,
2017,5,31,��,���ڂ�,30400,��@��,044,4583,263,,
2017,5,31,��,���ڂ�,30400,�{�@��,045,4416,454,,
2017,5,31,��,�����̂�,30500,,,2143,548,65.4,127.4
2017,5,31,��,�����̂�,30500,�k�C��,001,699,941,,
2017,5,31,��,�����̂�,30500,���@�s,026,340,349,,
2017,5,31,��,�����̂�,30500,��@�t,012,269,310,,
2017,5,31,��,�����̂�,30500,���@��,040,163,216,,
2017,5,31,��,�����̂�,30500,�F�@�{,043,119,125,,
2017,5,31,��,��񂱂�,30600,,,16474,688,80.3,81.8
2017,5,31,��,��񂱂�,30600,���@��,036,8304,494,,
2017,5,31,��,��񂱂�,30600,��@��,008,4202,1228,,
2017,5,31,��,��񂱂�,30600,�R�@��,035,1435,294,,
2017,5,31,��,�͂�����,31100,,,652044,49,88.0,87.5
2017,5,31,��,�͂�����,31100,��@��,008,399215,33,,
2017,5,31,��,�͂�����,31100,���@��,020,142790,85,,
2017,5,31,��,�݂���,31300,,,44154,254,88.4,94.8
2017,5,31,��,�݂���,31300,��@��,008,27913,226,,
2017,5,31,��,�݂���,31300,���@��,040,6192,187,,
2017,5,31,��,�݂���,31300,�k�C��,001,3597,391,,
2017,5,31,��,���܂�,31500,,,93905,191,81.4,99.0
2017,5,31,��,���܂�,31500,���@��,040,23469,163,,
2017,5,31,��,���܂�,31500,��@��,008,23221,160,,
2017,5,31,��,���܂�,31500,��@��,011,9969,199,,
2017,5,31,��,���܂�,31500,�k�C��,001,5195,261,,
2017,5,31,��,���܂�,31500,�Q�@�n,010,4588,201,,
2017,5,31,��,���̑��̍ؗ�,31550,,,2633,304,56.1,100.0
2017,5,31,��,���񂰂񂳂�,31560,,,35107,215,77.1,95.6
2017,5,31,��,���񂰂񂳂�,31560,��@��,008,11185,177,,
2017,5,31,��,���񂰂񂳂�,31560,�Á@��,022,7773,273,,
2017,5,31,��,���񂰂񂳂�,31560,���@��,020,5827,179,,
2017,5,31,��,���񂰂񂳂�,31560,��@��,011,1499,148,,
2017,5,31,��,���񂰂񂳂�,31560,�k�C��,001,1225,355,,
2017,5,31,��,�L���x�c,31700,,,1353092,69,73.8,92.0
2017,5,31,��,�L���x�c,31700,���@�m,023,331887,69,,
2017,5,31,��,�L���x�c,31700,��@��,008,294743,68,,
2017,5,31,��,�L���x�c,31700,��@�t,012,249460,81,,
2017,5,31,��,�L���x�c,31700,�_�ސ�,014,104772,59,,
2017,5,31,��,�L���x�c,31700,���@��,040,64344,57,,
2017,5,31,��,�ق���񂻂�,31800,,,110614,464,80.6,96.5
2017,5,31,��,�ق���񂻂�,31800,�Q�@�n,010,26428,374,,
2017,5,31,��,�ق���񂻂�,31800,��@��,021,26190,560,,
2017,5,31,��,�ق���񂻂�,31800,��@��,008,20486,386,,
2017,5,31,��,�ق���񂻂�,31800,�k�C��,001,9989,548,,
2017,5,31,��,�ق���񂻂�,31800,���@��,040,4300,469,,
2017,5,31,��,�˂�,31900,,,272133,406,96.5,98.5
2017,5,31,��,�˂�,31900,��@��,008,106277,419,,
2017,5,31,��,�˂�,31900,��@�t,012,30409,389,,
2017,5,31,��,�˂�,31900,��@��,044,18587,489,,
2017,5,31,��,�˂�,31900,�k�C��,001,16986,246,,
2017,5,31,��,�˂�,31900,���@��,040,10152,732,,
2017,5,31,��,�ӂ�,32300,,,8859,232,75.4,89.2
2017,5,31,��,�ӂ�,32300,�Q�@�n,010,2080,203,,
2017,5,31,��,�ӂ�,32300,���@�m,023,2004,158,,
2017,5,31,��,�ӂ�,32300,�k�C��,001,1342,155,,
2017,5,31,��,�ӂ�,32300,��@��,027,784,218,,
2017,5,31,��,�ӂ�,32300,��@��,003,445,113,,
2017,5,31,��,����,32400,,,1713,469,73.0,104.9
2017,5,31,��,����,32400,�k�C��,001,747,257,,
2017,5,31,��,����,32400,��@��,008,472,713,,
2017,5,31,��,����,32400,�R�@�`,006,144,698,,
2017,5,31,��,����,32400,�Q�@�n,010,132,214,,
2017,5,31,��,�݂�,32500,,,11775,372,79.8,93.2
2017,5,31,��,�݂�,32500,��@�t,012,2609,251,,
2017,5,31,��,�݂�,32500,���@�m,023,1885,375,,
2017,5,31,��,�݂�,32500,��@��,008,1238,408,,
2017,5,31,��,�݂�,32500,��@��,044,1133,447,,
2017,5,31,��,�݂�,32500,�Á@��,022,1011,383,,
2017,5,31,��,����񂬂�,32600,,,5691,513,86.3,96.2
2017,5,31,��,����񂬂�,32600,��@�t,012,902,545,,
2017,5,31,��,����񂬂�,32600,�{�@��,004,889,675,,
2017,5,31,��,����񂬂�,32600,���@��,040,696,415,,
2017,5,31,��,����񂬂�,32600,��@��,008,654,460,,
2017,5,31,��,����񂬂�,32600,��@��,027,482,314,,
2017,5,31,��,�ɂ�,32800,,,61725,311,86.7,97.8
2017,5,31,��,�ɂ�,32800,���@�m,039,19767,328,,
2017,5,31,��,�ɂ�,32800,�ȁ@��,009,8019,410,,
2017,5,31,��,�ɂ�,32800,��@��,044,7090,236,,
2017,5,31,��,�ɂ�,32800,�R�@�`,006,6884,323,,
2017,5,31,��,�ɂ�,32800,�k�C��,001,6682,334,,
2017,5,31,��,�Z�����[,32900,,,48163,276,81.5,96.5
2017,5,31,��,�Z�����[,32900,���@��,020,24750,319,,
2017,5,31,��,�Z�����[,32900,���@��,040,7240,194,,
2017,5,31,��,�Z�����[,32900,�Á@��,022,3596,176,,
2017,5,31,��,�Z�����[,32900,�R�@�`,006,3220,296,,
2017,5,31,��,�A�X�p���K�X,33100,,,39298,1390,81.8,94.5
2017,5,31,��,�A�X�p���K�X,33100,�k�C��,001,10749,1372,,
2017,5,31,��,�A�X�p���K�X,33100,���@��,020,5441,1452,,
2017,5,31,��,�A�X�p���K�X,33100,���@��,041,4102,1499,,
2017,5,31,��,�A�X�p���K�X,33100,�H�@�c,005,2930,1420,,
2017,5,31,��,�A�X�p���K�X,33100,���@��,007,1874,1286,,
2017,5,31,��,�@�@�����A��,33101,,,2228,1230,125.5,133.1
2017,5,31,��,�J���t�����[,33200,,,15145,230,88.4,106.0
2017,5,31,��,�J���t�����[,33200,��@��,008,6576,215,,
2017,5,31,��,�J���t�����[,33200,���@��,036,2907,209,,
2017,5,31,��,�J���t�����[,33200,�V�@��,015,1594,339,,
2017,5,31,��,�J���t�����[,33200,�_�ސ�,014,776,211,,
2017,5,31,��,�J���t�����[,33200,�k�C��,001,656,273,,
2017,5,31,��,�u���b�R���[,33300,,,173688,359,97.9,98.4
2017,5,31,��,�u���b�R���[,33300,���@��,037,28252,329,,
2017,5,31,��,�u���b�R���[,33300,���@��,031,23256,371,,
2017,5,31,��,�u���b�R���[,33300,���@��,036,21602,344,,
2017,5,31,��,�u���b�R���[,33300,���@��,020,14920,551,,
2017,5,31,��,�u���b�R���[,33300,���@��,007,14108,360,,
2017,5,31,��,�@�@�����A��,33301,,,4896,311,154.6,85.4
2017,5,31,��,���^�X,33400,,,638286,124,84.9,98.4
2017,5,31,��,���^�X,33400,���@��,020,428568,126,,
2017,5,31,��,���^�X,33400,�Q�@�n,010,64881,99,,
2017,5,31,��,���^�X,33400,�k�C��,001,24228,142,,
2017,5,31,��,�p�Z��,33600,,,4363,879,87.8,93.4
2017,5,31,��,�p�Z��,33600,��@�t,012,2142,595,,
2017,5,31,��,�p�Z��,33600,���@��,020,475,1387,,
2017,5,31,��,�p�Z��,33600,���@��,037,349,828,,
2017,5,31,��,�p�Z��,33600,��@��,008,334,1001,,
2017,5,31,��,�p�Z��,33600,���@��,040,227,1196,,
2017,5,31,��,���イ��,34100,,,550119,211,94.4,99.1
2017,5,31,��,���イ��,34100,�{�@��,045,79320,196,,
2017,5,31,��,���イ��,34100,�Q�@�n,010,73284,235,,
2017,5,31,��,���イ��,34100,��@��,011,68039,233,,
2017,5,31,��,���イ��,34100,�{�@��,004,39017,220,,
2017,5,31,��,���イ��,34100,���@�m,039,36568,208,,
2017,5,31,��,���ڂ���,34200,,,287342,178,91.4,87.3
2017,5,31,��,���ڂ���,34200,�{�@��,045,12479,368,,
2017,5,31,��,���ڂ���,34200,��@��,008,10062,365,,
2017,5,31,��,���ڂ���,34200,������,046,2860,261,,
2017,5,31,��,���ڂ���,34200,���@��,042,2484,307,,
2017,5,31,��,���ڂ���,34200,�Q�@�n,010,1937,354,,
2017,5,31,��,�@�@�����A��,34201,,,247069,150,107.4,109.5
2017,5,31,��,�Ȃ�,34300,,,356825,363,97.2,100.3
2017,5,31,��,�Ȃ�,34300,���@�m,039,131932,317,,
2017,5,31,��,�Ȃ�,34300,���@��,040,59640,396,,
2017,5,31,��,�Ȃ�,34300,�F�@�{,043,50136,352,,
2017,5,31,��,�Ȃ�,34300,�Q�@�n,010,30009,421,,
2017,5,31,��,�Ȃ�,34300,���@�m,023,14960,338,,
2017,5,31,��,�g�}�g,34400,,,653197,278,87.8,98.6
2017,5,31,��,�g�}�g,34400,�F�@�{,043,179419,260,,
2017,5,31,��,�g�}�g,34400,�ȁ@��,009,104194,236,,
2017,5,31,��,�g�}�g,34400,���@�m,023,71498,271,,
2017,5,31,��,�g�}�g,34400,��@�t,012,55186,230,,
2017,5,31,��,�g�}�g,34400,��@��,008,34135,292,,
2017,5,31,��,�~�j�g�}�g,34450,,,156645,532,83.1,99.8
2017,5,31,��,�~�j�g�}�g,34450,�F�@�{,043,65049,455,,
2017,5,31,��,�~�j�g�}�g,34450,���@�m,023,24115,614,,
2017,5,31,��,�~�j�g�}�g,34450,�{�@��,045,16731,441,,
2017,5,31,��,�~�j�g�}�g,34450,��@�t,012,11062,547,,
2017,5,31,��,�~�j�g�}�g,34450,�a�̎R,030,7732,967,,
2017,5,31,��,�s�[�}��,34500,,,219734,280,78.2,102.6
2017,5,31,��,�s�[�}��,34500,��@��,008,86529,323,,
2017,5,31,��,�s�[�}��,34500,�{�@��,045,51194,217,,
2017,5,31,��,�s�[�}��,34500,���@�m,039,29088,245,,
2017,5,31,��,�s�[�}��,34500,������,046,19412,162,,
2017,5,31,��,�����Ƃ�,34600,,,10414,1053,75.3,97.2
2017,5,31,��,�����Ƃ�,34600,���@�m,039,6177,1091,,
2017,5,31,��,�����Ƃ�,34600,��@�t,012,1363,1195,,
2017,5,31,��,�����Ƃ�,34600,���@�s,026,1172,1161,,
2017,5,31,��,�X�C�g�R�[��,34700,,,100745,382,74.3,104.1
2017,5,31,��,�X�C�g�R�[��,34700,�{�@��,045,53806,392,,
2017,5,31,��,�X�C�g�R�[��,34700,���@��,042,21847,321,,
2017,5,31,��,�X�C�g�R�[��,34700,�R�@��,019,6705,497,,
2017,5,31,��,���₢�񂰂�,35100,,,19764,736,86.6,104.5
2017,5,31,��,���₢�񂰂�,35100,������,046,6235,588,,
2017,5,31,��,���₢�񂰂�,35100,��@�t,012,3683,981,,
2017,5,31,��,���₢�񂰂�,35100,���@��,042,2495,792,,
2017,5,31,��,���₢�񂰂�,35100,�F�@�{,043,2000,672,,
2017,5,31,��,���₢�񂰂�,35100,���@�m,039,1744,804,,
2017,5,31,��,���₦��ǂ�,35200,,,14937,813,69.9,100.0
2017,5,31,��,���₦��ǂ�,35200,���@��,007,9184,720,,
2017,5,31,��,���₦��ǂ�,35200,��@��,008,1210,658,,
2017,5,31,��,���₦��ǂ�,35200,���@�s,026,862,627,,
2017,5,31,��,���₦��ǂ�,35200,�@�X,002,542,1712,,
2017,5,31,��,���₦��ǂ�,35200,�k�C��,001,367,1758,,
2017,5,31,��,�@�@�����A��,35201,,,376,535,58.6,106.8
2017,5,31,��,������ǂ�,35300,,,5710,746,75.6,100.4
2017,5,31,��,������ǂ�,35300,�a�̎R,030,2020,907,,
2017,5,31,��,������ǂ�,35300,���@��,007,1182,760,,
2017,5,31,��,������ǂ�,35300,��@�t,012,744,543,,
2017,5,31,��,������ǂ�,35300,���@��,036,638,562,,
2017,5,31,��,����܂�,35400,,,33030,383,73.7,94.1
2017,5,31,��,����܂�,35400,��@��,008,19661,376,,
2017,5,31,��,����܂�,35400,�V�@��,015,5264,431,,
2017,5,31,��,����܂�,35400,��@�t,012,3215,255,,
2017,5,31,��,�����܂�,35500,,,18661,1147,84.3,98.5
2017,5,31,��,�����܂�,35500,��@��,011,4654,1107,,
2017,5,31,��,�����܂�,35500,��@�t,012,4483,1257,,
2017,5,31,��,�����܂�,35500,���@��,036,1947,967,,
2017,5,31,��,�����܂�,35500,�Á@��,022,1747,1364,,
2017,5,31,��,�����܂�,35500,���@�m,023,1662,1004,,
2017,5,31,��,���񂵂�,36100,,,79992,232,54.9,105.9
2017,5,31,��,���񂵂�,36100,��@��,008,27179,218,,
2017,5,31,��,���񂵂�,36100,��@�t,012,23585,265,,
2017,5,31,��,���񂵂�,36100,���@��,036,12870,194,,
2017,5,31,��,���񂵂�,36100,�{�@��,045,10890,190,,
2017,5,31,��,�΂ꂢ����,36200,,,929702,150,74.9,101.4
2017,5,31,��,�΂ꂢ����,36200,���@��,042,596336,152,,
2017,5,31,��,�΂ꂢ����,36200,�k�C��,001,94940,107,,
2017,5,31,��,�΂ꂢ����,36200,������,046,84573,160,,
2017,5,31,��,���Ƃ���,36300,,,16426,396,69.9,98.5
2017,5,31,��,���Ƃ���,36300,������,046,8108,530,,
2017,5,31,��,���Ƃ���,36300,��@�t,012,3289,275,,
2017,5,31,��,���Ƃ���,36300,��@��,011,2600,230,,
2017,5,31,��,��܂̂���,36500,,,44617,577,44.3,106.5
2017,5,31,��,��܂̂���,36500,�@�X,002,23040,565,,
2017,5,31,��,��܂̂���,36500,�k�C��,001,14840,522,,
2017,5,31,��,���܂˂�,36610,,,1330874,99,94.6,93.4
2017,5,31,��,���܂˂�,36610,���@��,041,443082,110,,
2017,5,31,��,���܂˂�,36610,�k�C��,001,346586,72,,
2017,5,31,��,���܂˂�,36610,���@��,028,230350,123,,
2017,5,31,��,���܂˂�,36610,���@�m,023,117750,93,,
2017,5,31,��,�@�@�����A��,36620,,,29063,98,20.2,104.3
2017,5,31,��,�ɂ�ɂ�,36700,,,18827,1113,60.2,111.7
2017,5,31,��,�ɂ�ɂ�,36700,�@�X,002,8905,1709,,
2017,5,31,��,�ɂ�ɂ�,36700,���@��,037,2711,812,,
2017,5,31,��,�ɂ�ɂ�,36700,��@��,008,924,750,,
2017,5,31,��,�ɂ�ɂ�,36700,�F�@�{,043,269,542,,
2017,5,31,��,�ɂ�ɂ�,36700,��@�t,012,106,357,,
2017,5,31,��,�@�@�����A��,36701,,,5859,444,64.2,98.0
2017,5,31,��,���傤��,37200,,,29145,832,49.4,97.3
2017,5,31,��,���傤��,37200,���@�m,039,19489,944,,
2017,5,31,��,���傤��,37200,�{�@��,045,1323,1005,,
2017,5,31,��,���傤��,37200,�F�@�{,043,922,824,,
2017,5,31,��,���傤��,37200,��@�t,012,828,744,,
2017,5,31,��,���傤��,37200,���@��,042,476,572,,
2017,5,31,��,�@�@�����A��,37201,,,4652,315,70.0,98.1
2017,5,31,��,����������,38100,,,41349,837,77.1,100.4
2017,5,31,��,����������,38100,���@��,036,11360,864,,
2017,5,31,��,����������,38100,�k�C��,001,5157,568,,
2017,5,31,��,����������,38100,��@��,003,3782,900,,
2017,5,31,��,����������,38100,�H�@�c,005,3325,1193,,
2017,5,31,��,����������,38100,���@��,042,3228,740,,
2017,5,31,��,�@�@�����A��,38101,,,993,516,83.2,95.2
2017,5,31,��,�Ȃ߂�,38300,,,13925,390,75.2,99.7
2017,5,31,��,�Ȃ߂�,38300,���@��,020,3576,388,,
2017,5,31,��,�Ȃ߂�,38300,�R�@�`,006,2482,440,,
2017,5,31,��,�Ȃ߂�,38300,�Q�@�n,010,1522,363,,
2017,5,31,��,�Ȃ߂�,38300,�O�@�d,024,1079,416,,
2017,5,31,��,�Ȃ߂�,38300,��@��,044,993,336,,
2017,5,31,��,���̂�����,38400,,,75246,162,78.6,97.6
2017,5,31,��,���̂�����,38400,���@��,020,53773,160,,
2017,5,31,��,���̂�����,38400,�V�@��,015,7858,117,,
2017,5,31,��,���߂�,38500,,,63665,330,91.3,97.9
2017,5,31,��,���߂�,38500,���@��,020,43500,330,,
2017,5,31,��,���߂�,38500,���@��,040,8059,337,,
2017,5,31,��,���̑��̖��,39000,,,386321,706,87.2,101.1
2017,5,31,��,�A����،v,39100,,,371245,191,75.9,116.5
2017,5,31,��,���̗A�����,39200,,,76111,287,81.8,105.9
