�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,9,��,���s,0401,�ʎ�����,40000,,,265604,353,92.6,92.4
2016,8,9,��,���s,0401,���Y�ʎ�����,40001,,,224150,365,96.9,91.3
2016,8,9,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,68434,232,,
2016,8,9,��,���s,0401,���Y�ʎ�����,40001,��@��,008,54972,404,,
2016,8,9,��,���s,0401,���Y�ʎ�����,40001,���@��,007,51351,374,,
2016,8,9,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,13300,812,,
2016,8,9,��,���s,0401,���Y�ʎ�����,40001,��@��,011,11745,422,,
2016,8,9,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,11228,171,,
2016,8,9,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,4772,567,,
2016,8,9,��,���s,0401,�݂���,40100,,,1762,783,22.3,74.4
2016,8,9,��,���s,0401,�݂���,40100,���@��,041,967,878,,
2016,8,9,��,���s,0401,�݂���,40100,�F�@�{,043,670,623,,
2016,8,9,��,���s,0401,���̑��G����,41999,,,140,2026,359.0,138.6
2016,8,9,��,���s,0401,��񂲌v,42000,,,16257,195,674.3,46.8
2016,8,9,��,���s,0401,��񂲌v,42000,�R�@�`,006,15220,180,,
2016,8,9,��,���s,0401,����,42204,,,15477,180,2414.5,110.4
2016,8,9,��,���s,0401,����,42204,�R�@�`,006,15220,180,,
2016,8,9,��,���s,0401,�ӂ�,42804,,,720,516,46.5,99.0
2016,8,9,��,���s,0401,�ӂ�,42804,�@�X,002,720,516,,
2016,8,9,��,���s,0401,���̑����,42999,,,60,421,27.3,99.8
2016,8,9,��,���s,0401,���{�Ȃ��v,43000,,,64895,398,104.4,96.8
2016,8,9,��,���s,0401,���{�Ȃ��v,43000,��@��,008,50730,391,,
2016,8,9,��,���s,0401,���{�Ȃ��v,43000,��@��,011,11745,422,,
2016,8,9,��,���s,0401,�K��,43203,,,64695,397,104.1,96.6
2016,8,9,��,���s,0401,�K��,43203,��@��,008,50730,391,,
2016,8,9,��,���s,0401,�K��,43203,��@��,011,11745,422,,
2016,8,9,��,���s,0401,��\���I,43302,,,200,864,�|,�|
2016,8,9,��,���s,0401,��\���I,43302,���@��,031,200,864,,
2016,8,9,��,���s,0401,����,44100,,,54181,384,148.0,102.7
2016,8,9,��,���s,0401,����,44100,���@��,007,51181,373,,
2016,8,9,��,���s,0401,������,44700,,,306,324,16.7,83.9
2016,8,9,��,���s,0401,������,44700,�R�@�`,006,204,359,,
2016,8,9,��,���s,0401,������,44700,�R�@��,019,57,286,,
2016,8,9,��,���s,0401,�Ԃǂ��v,45000,,,14099,763,51.0,109.3
2016,8,9,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,8023,1019,,
2016,8,9,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,4394,443,,
2016,8,9,��,���s,0401,�f���E�F�A,45202,,,5640,480,53.2,85.1
2016,8,9,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,4380,442,,
2016,8,9,��,���s,0401,�f���E�F�A,45202,�R�@��,019,1260,612,,
2016,8,9,��,���s,0401,����,45206,,,4001,1012,60.8,101.9
2016,8,9,��,���s,0401,����,45206,�R�@��,019,3886,1023,,
2016,8,9,��,���s,0401,���̑��Ԃǂ�,45299,,,4458,897,42.5,138.0
2016,8,9,��,���s,0401,������,46100,,,36,2081,90.0,99.7
2016,8,9,��,���s,0401,������,46100,�{�@��,004,32,1944,,
2016,8,9,��,���s,0401,�������v,47000,,,19915,425,93.5,106.5
2016,8,9,��,���s,0401,�������v,47000,�R�@�`,006,9381,308,,
2016,8,9,��,���s,0401,�������v,47000,�k�C��,001,4672,541,,
2016,8,9,��,���s,0401,�������v,47000,��@��,008,4242,560,,
2016,8,9,��,���s,0401,����������,47200,,,4952,580,113.3,112.6
2016,8,9,��,���s,0401,����������,47200,��@��,008,4242,560,,
2016,8,9,��,���s,0401,�A���f�X,47213,,,3900,266,70.3,83.9
2016,8,9,��,���s,0401,�A���f�X,47213,�R�@�`,006,3500,253,,
2016,8,9,��,���s,0401,���̑�������,47299,,,11063,411,97.1,104.1
2016,8,9,��,���s,0401,������,48100,,,52294,205,75.1,102.0
2016,8,9,��,���s,0401,������,48100,�R�@�`,006,39234,209,,
2016,8,9,��,���s,0401,������,48100,�H�@�c,005,10318,170,,
2016,8,9,��,���s,0401,���̍��Y�ʎ�,49500,,,264,1257,25.8,161.4
2016,8,9,��,���s,0401,�A���ʎ��v,50000,,,41454,288,74.9,94.7
2016,8,9,��,���s,0401,�o�i�i,50100,,,19900,212,128.4,97.2
2016,8,9,��,���s,0401,�p�C�i�b�v��,50300,,,3283,283,34.2,97.3
2016,8,9,��,���s,0401,������,50400,,,1690,386,88.2,107.8
2016,8,9,��,���s,0401,�O���v�t���c,50500,,,6307,182,77.9,102.8
2016,8,9,��,���s,0401,�I�����W,50600,,,3621,248,62.0,104.2
2016,8,9,��,���s,0401,�A���L�E�C,50800,,,4325,560,39.6,103.3
2016,8,9,��,���s,0401,�A��������,50850,,,120,238,57.1,99.2
2016,8,9,��,���s,0401,���̗A���ʎ�,50900,,,2208,756,68.1,204.9
