�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,9,��,�_�ˎs,2801,��ؑ���,30000,,,365011,189,110.4,95.5
2013,4,9,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,57137,98,,
2013,4,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,54637,184,,
2013,4,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,38451,111,,
2013,4,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,34703,309,,
2013,4,9,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,32870,84,,
2013,4,9,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,29774,266,,
2013,4,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,041,16241,109,,
2013,4,9,��,�_�ˎs,2801,��������,30100,,,22539,61,144.4,101.7
2013,4,9,��,�_�ˎs,2801,��������,30100,���@��,042,17360,62,,
2013,4,9,��,�_�ˎs,2801,��������,30100,���@��,036,3160,64,,
2013,4,9,��,�_�ˎs,2801,����,30200,,,692,119,119.3,104.4
2013,4,9,��,�_�ˎs,2801,����,30200,���@��,036,690,118,,
2013,4,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10100,193,89.0,88.5
2013,4,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,9200,203,,
2013,4,9,��,�_�ˎs,2801,���ڂ�,30400,,,154,489,2.3,356.9
2013,4,9,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,121,389,,
2013,4,9,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,33,853,,
2013,4,9,��,�_�ˎs,2801,�����̂�,30500,,,11762,298,122.3,94.0
2013,4,9,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,4828,248,,
2013,4,9,��,�_�ˎs,2801,�����̂�,30500,���@��,040,3360,312,,
2013,4,9,��,�_�ˎs,2801,�����̂�,30500,���@��,037,1835,309,,
2013,4,9,��,�_�ˎs,2801,��񂱂�,30600,,,1195,485,135.8,101.9
2013,4,9,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1075,496,,
2013,4,9,��,�_�ˎs,2801,�͂�����,31100,,,36182,51,117.8,110.9
2013,4,9,��,�_�ˎs,2801,�͂�����,31100,���@��,042,16530,49,,
2013,4,9,��,�_�ˎs,2801,�͂�����,31100,�F�@�{,043,10800,36,,
2013,4,9,��,�_�ˎs,2801,�͂�����,31100,���@��,028,8852,71,,
2013,4,9,��,�_�ˎs,2801,���܂�,31500,,,3907,329,154.9,131.6
2013,4,9,��,�_�ˎs,2801,���܂�,31500,���@��,028,3287,352,,
2013,4,9,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2826,351,138.0,102.0
2013,4,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1188,253,65.9,109.1
2013,4,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,588,306,,
2013,4,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,540,200,,
2013,4,9,��,�_�ˎs,2801,�L���x�c,31700,,,79864,88,156.3,110.0
2013,4,9,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,55700,84,,
2013,4,9,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,18554,94,,
2013,4,9,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4452,537,110.9,110.3
2013,4,9,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3256,542,,
2013,4,9,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,907,521,,
2013,4,9,��,�_�ˎs,2801,�˂�,31900,,,6139,259,91.2,107.9
2013,4,9,��,�_�ˎs,2801,�˂�,31900,���@��,031,2640,263,,
2013,4,9,��,�_�ˎs,2801,�˂�,31900,���@��,037,1350,206,,
2013,4,9,��,�_�ˎs,2801,�˂�,31900,���@�R,033,495,231,,
2013,4,9,��,�_�ˎs,2801,�ӂ�,32300,,,510,343,95.9,106.9
2013,4,9,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,200,303,,
2013,4,9,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,124,418,,
2013,4,9,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,88,292,,
2013,4,9,��,�_�ˎs,2801,����,32400,,,40,504,83.3,102.9
2013,4,9,��,�_�ˎs,2801,����,32400,���@��,013,40,504,,
2013,4,9,��,�_�ˎs,2801,�݂�,32500,,,462,312,101.3,101.6
2013,4,9,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,374,,
2013,4,9,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,196,,
2013,4,9,��,�_�ˎs,2801,�݂�,32500,��@��,027,64,400,,
2013,4,9,��,�_�ˎs,2801,����񂬂�,32600,,,886,586,144.8,82.9
2013,4,9,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,736,628,,
2013,4,9,��,�_�ˎs,2801,�ɂ�,32800,,,863,298,72.3,103.5
2013,4,9,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,715,269,,
2013,4,9,��,�_�ˎs,2801,�Z�����[,32900,,,1637,269,176.0,90.0
2013,4,9,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,900,301,,
2013,4,9,��,�_�ˎs,2801,�Z�����[,32900,���@��,040,60,310,,
2013,4,9,��,�_�ˎs,2801,�Z�����[,32900,���@�m,039,50,210,,
2013,4,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1548,1294,103.3,102.0
2013,4,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,397,1302,,
2013,4,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,339,1272,,
2013,4,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,300,1285,,
2013,4,9,��,�_�ˎs,2801,�J���t�����[,33200,,,300,247,76.9,100.8
2013,4,9,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,247,,
2013,4,9,��,�_�ˎs,2801,�u���b�R���[,33300,,,9161,300,142.6,93.8
2013,4,9,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,5310,280,,
2013,4,9,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2388,299,,
2013,4,9,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,347,�|,�|
2013,4,9,��,�_�ˎs,2801,���^�X,33400,,,19292,203,70.7,105.2
2013,4,9,��,�_�ˎs,2801,���^�X,33400,���@��,028,13000,197,,
2013,4,9,��,�_�ˎs,2801,���^�X,33400,���@��,040,1942,297,,
2013,4,9,��,�_�ˎs,2801,���^�X,33400,��@��,008,1450,156,,
2013,4,9,��,�_�ˎs,2801,�p�Z��,33600,,,126,402,106.8,99.5
2013,4,9,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,106,335,,
2013,4,9,��,�_�ˎs,2801,���イ��,34100,,,13275,281,63.2,98.3
2013,4,9,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7360,293,,
2013,4,9,��,�_�ˎs,2801,���イ��,34100,���@��,036,2680,255,,
2013,4,9,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1080,294,,
2013,4,9,��,�_�ˎs,2801,���ڂ���,34200,,,10168,85,94.7,97.7
2013,4,9,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,168,445,,
2013,4,9,��,�_�ˎs,2801,�@�@�����A��,34201,,,10000,78,94.9,96.3
2013,4,9,��,�_�ˎs,2801,�Ȃ�,34300,,,4832,323,84.4,92.0
2013,4,9,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2116,280,,
2013,4,9,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1670,350,,
2013,4,9,��,�_�ˎs,2801,�Ȃ�,34300,���@��,040,700,354,,
2013,4,9,��,�_�ˎs,2801,�g�}�g,34400,,,15218,400,76.7,100.0
2013,4,9,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,11075,401,,
2013,4,9,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2881,379,,
2013,4,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2828,596,68.6,100.8
2013,4,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2361,570,,
2013,4,9,��,�_�ˎs,2801,�s�[�}��,34500,,,4786,362,103.8,113.1
2013,4,9,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3906,323,,
2013,4,9,��,�_�ˎs,2801,�����Ƃ�,34600,,,218,1248,108.5,102.9
2013,4,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,152,1426,,
2013,4,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,21,750,,
2013,4,9,��,�_�ˎs,2801,���₢�񂰂�,35100,,,290,978,128.3,106.5
2013,4,9,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,220,897,,
2013,4,9,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,70,1230,,
2013,4,9,��,�_�ˎs,2801,���₦��ǂ�,35200,,,775,830,104.3,119.1
2013,4,9,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,373,867,,
2013,4,9,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,160,994,,
2013,4,9,��,�_�ˎs,2801,���₦��ǂ�,35200,�F�@�{,043,55,1187,,
2013,4,9,��,�_�ˎs,2801,�@�@�����A��,35201,,,160,407,80.0,136.6
2013,4,9,��,�_�ˎs,2801,������ǂ�,35300,,,1406,967,212.4,97.5
2013,4,9,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,720,960,,
2013,4,9,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,686,973,,
2013,4,9,��,�_�ˎs,2801,����܂�,35400,,,2070,239,93.3,102.6
2013,4,9,��,�_�ˎs,2801,����܂�,35400,������,046,2070,239,,
2013,4,9,��,�_�ˎs,2801,���񂵂�,36100,,,15930,175,292.6,89.3
2013,4,9,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,7140,149,,
2013,4,9,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5490,254,,
2013,4,9,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2550,93,,
2013,4,9,��,�_�ˎs,2801,�΂ꂢ����,36200,,,21970,120,214.1,57.1
2013,4,9,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,15250,85,,
2013,4,9,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,6720,201,,
2013,4,9,��,�_�ˎs,2801,���Ƃ���,36300,,,880,75,209.5,101.4
2013,4,9,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,880,75,,
2013,4,9,��,�_�ˎs,2801,��܂̂���,36500,,,2240,280,248.9,91.8
2013,4,9,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2240,280,,
2013,4,9,��,�_�ˎs,2801,���܂˂�,36610,,,37810,91,77.1,116.7
2013,4,9,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,17620,82,,
2013,4,9,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,15900,84,,
2013,4,9,��,�_�ˎs,2801,�@�@�����A��,36620,,,480,144,480.0,96.6
2013,4,9,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,130,429,22.8,133.6
2013,4,9,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,30,1330,,
2013,4,9,��,�_�ˎs,2801,�@�@�����A��,36701,,,100,159,18.9,65.2
2013,4,9,��,�_�ˎs,2801,���傤��,37200,,,651,485,117.7,100.4
2013,4,9,��,�_�ˎs,2801,���傤��,37200,���@�m,039,455,590,,
2013,4,9,��,�_�ˎs,2801,���傤��,37200,���@�m,023,4,1103,,
2013,4,9,��,�_�ˎs,2801,�@�@�����A��,37201,,,192,225,123.9,91.8
2013,4,9,��,�_�ˎs,2801,����������,38100,,,3690,724,167.1,104.5
2013,4,9,��,�_�ˎs,2801,����������,38100,���@��,036,3111,697,,
2013,4,9,��,�_�ˎs,2801,�Ȃ߂�,38300,,,434,312,105.9,112.6
2013,4,9,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,223,237,,
2013,4,9,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,190,426,,
2013,4,9,��,�_�ˎs,2801,���̂�����,38400,,,2186,123,134.5,96.9
2013,4,9,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2186,123,,
2013,4,9,��,�_�ˎs,2801,���߂�,38500,,,2419,209,270.9,86.0
2013,4,9,��,�_�ˎs,2801,���߂�,38500,���@��,020,2370,203,,
2013,4,9,��,�_�ˎs,2801,���̑��̖��,39000,,,4984,651,100.4,101.1
2013,4,9,��,�_�ˎs,2801,�A����،v,39100,,,13450,141,105.9,106.8
2013,4,9,��,�_�ˎs,2801,���̗A�����,39200,,,2498,365,215.0,74.8
