�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,23,��,���s,0401,��ؑ���,30000,,,564300,250,132.0,88.7
2013,12,23,��,���s,0401,��ؑ���,30000,��@�t,012,112204,136,,
2013,12,23,��,���s,0401,��ؑ���,30000,�k�C��,001,98643,124,,
2013,12,23,��,���s,0401,��ؑ���,30000,�{�@��,004,81037,340,,
2013,12,23,��,���s,0401,��ؑ���,30000,��@��,008,79210,203,,
2013,12,23,��,���s,0401,��ؑ���,30000,���@�m,023,32554,278,,
2013,12,23,��,���s,0401,��ؑ���,30000,�_�ސ�,014,27094,104,,
2013,12,23,��,���s,0401,��ؑ���,30000,�@�X,002,17269,335,,
2013,12,23,��,���s,0401,��������,30100,,,68140,97,301.2,92.4
2013,12,23,��,���s,0401,��������,30100,��@�t,012,38870,93,,
2013,12,23,��,���s,0401,��������,30100,�_�ސ�,014,26394,102,,
2013,12,23,��,���s,0401,����,30200,,,3336,156,97.0,109.9
2013,12,23,��,���s,0401,����,30200,��@�t,012,2193,169,,
2013,12,23,��,���s,0401,����,30200,�ȁ@��,009,756,150,,
2013,12,23,��,���s,0401,�ɂ񂶂�,30300,,,43552,142,95.5,106.0
2013,12,23,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,23510,144,,
2013,12,23,��,���s,0401,�ɂ񂶂�,30300,��@��,008,16510,136,,
2013,12,23,��,���s,0401,���ڂ�,30400,,,6439,296,54.9,139.0
2013,12,23,��,���s,0401,���ڂ�,30400,�@�X,002,5344,314,,
2013,12,23,��,���s,0401,�����̂�,30500,,,54,1025,150.0,116.3
2013,12,23,��,���s,0401,�����̂�,30500,������,046,2,4988,,
2013,12,23,��,���s,0401,��񂱂�,30600,,,6028,412,173.2,106.7
2013,12,23,��,���s,0401,��񂱂�,30600,��@��,008,6028,412,,
2013,12,23,��,���s,0401,�͂�����,31100,,,29908,81,99.7,94.2
2013,12,23,��,���s,0401,�͂�����,31100,��@��,008,16780,85,,
2013,12,23,��,���s,0401,�͂�����,31100,�{�@��,004,13128,77,,
2013,12,23,��,���s,0401,���܂�,31500,,,2169,371,73.9,112.8
2013,12,23,��,���s,0401,���܂�,31500,�{�@��,004,1574,354,,
2013,12,23,��,���s,0401,���܂�,31500,��@��,008,435,430,,
2013,12,23,��,���s,0401,���̑��̍ؗ�,31550,,,3148,521,113.0,112.0
2013,12,23,��,���s,0401,���񂰂񂳂�,31560,,,1525,345,80.7,101.2
2013,12,23,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,986,291,,
2013,12,23,��,���s,0401,���񂰂񂳂�,31560,��@��,008,532,439,,
2013,12,23,��,���s,0401,�L���x�c,31700,,,96819,148,212.4,103.5
2013,12,23,��,���s,0401,�L���x�c,31700,��@�t,012,41840,147,,
2013,12,23,��,���s,0401,�L���x�c,31700,���@�m,023,29730,197,,
2013,12,23,��,���s,0401,�L���x�c,31700,�{�@��,004,15629,78,,
2013,12,23,��,���s,0401,�ق���񂻂�,31800,,,3236,583,53.4,107.0
2013,12,23,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2682,571,,
2013,12,23,��,���s,0401,�˂�,31900,,,18197,344,85.6,106.5
2013,12,23,��,���s,0401,�˂�,31900,�{�@��,004,11410,388,,
2013,12,23,��,���s,0401,�˂�,31900,��@��,011,3825,295,,
2013,12,23,��,���s,0401,�ӂ�,32300,,,60,322,25.0,106.3
2013,12,23,��,���s,0401,�ӂ�,32300,���@�m,023,60,322,,
2013,12,23,��,���s,0401,����,32400,,,24,914,240.0,69.6
2013,12,23,��,���s,0401,����,32400,���@��,013,20,856,,
2013,12,23,��,���s,0401,�݂�,32500,,,810,1095,88.5,117.5
2013,12,23,��,���s,0401,�݂�,32500,�V�@��,015,325,964,,
2013,12,23,��,���s,0401,�݂�,32500,�{�@��,004,209,1323,,
2013,12,23,��,���s,0401,�݂�,32500,��@��,008,168,1194,,
2013,12,23,��,���s,0401,����񂬂�,32600,,,1346,837,69.8,116.6
2013,12,23,��,���s,0401,����񂬂�,32600,�{�@��,004,1314,842,,
2013,12,23,��,���s,0401,�ɂ�,32800,,,3963,745,135.0,105.7
2013,12,23,��,���s,0401,�ɂ�,32800,���@��,007,2290,661,,
2013,12,23,��,���s,0401,�ɂ�,32800,���@�m,039,900,962,,
2013,12,23,��,���s,0401,�Z�����[,32900,,,2060,227,94.4,94.6
2013,12,23,��,���s,0401,�Z�����[,32900,���@�m,023,1000,211,,
2013,12,23,��,���s,0401,�Z�����[,32900,�Á@��,022,990,237,,
2013,12,23,��,���s,0401,�A�X�p���K�X,33100,,,1035,1294,82.7,124.8
2013,12,23,��,���s,0401,�A�X�p���K�X,33100,��@��,003,12,2520,,
2013,12,23,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,3,1768,,
2013,12,23,��,���s,0401,�@�@�����A��,33101,,,1020,1278,83.6,127.8
2013,12,23,��,���s,0401,�J���t�����[,33200,,,381,438,89.6,106.8
2013,12,23,��,���s,0401,�J���t�����[,33200,���@�m,023,110,531,,
2013,12,23,��,���s,0401,�J���t�����[,33200,�{�@��,004,100,306,,
2013,12,23,��,���s,0401,�J���t�����[,33200,��@��,011,96,390,,
2013,12,23,��,���s,0401,�u���b�R���[,33300,,,4101,443,60.4,100.9
2013,12,23,��,���s,0401,�u���b�R���[,33300,���@��,037,1800,559,,
2013,12,23,��,���s,0401,�u���b�R���[,33300,��@��,011,544,449,,
2013,12,23,��,���s,0401,�u���b�R���[,33300,���@�m,023,480,332,,
2013,12,23,��,���s,0401,�@�@�����A��,33301,,,950,294,34.8,93.6
2013,12,23,��,���s,0401,���^�X,33400,,,31706,383,126.4,100.8
2013,12,23,��,���s,0401,���^�X,33400,���@��,037,12225,434,,
2013,12,23,��,���s,0401,���^�X,33400,��@��,008,8364,328,,
2013,12,23,��,���s,0401,���^�X,33400,�{�@��,004,4560,489,,
2013,12,23,��,���s,0401,�p�Z��,33600,,,654,2580,84.2,98.7
2013,12,23,��,���s,0401,�p�Z��,33600,�{�@��,004,317,2020,,
2013,12,23,��,���s,0401,�p�Z��,33600,��@�t,012,248,3036,,
2013,12,23,��,���s,0401,���イ��,34100,,,20972,489,206.8,117.5
2013,12,23,��,���s,0401,���イ��,34100,�{�@��,045,13540,491,,
2013,12,23,��,���s,0401,���イ��,34100,���@�m,039,7000,495,,
2013,12,23,��,���s,0401,���ڂ���,34200,,,5830,225,57.1,92.2
2013,12,23,��,���s,0401,���ڂ���,34200,�{�@��,004,90,170,,
2013,12,23,��,���s,0401,���ڂ���,34200,�{�@��,045,40,735,,
2013,12,23,��,���s,0401,���ڂ���,34200,��@�t,012,30,819,,
2013,12,23,��,���s,0401,�@�@�����A��,34201,,,5670,219,66.5,94.4
2013,12,23,��,���s,0401,�Ȃ�,34300,,,4590,484,100.5,94.3
2013,12,23,��,���s,0401,�Ȃ�,34300,���@�m,039,3764,468,,
2013,12,23,��,���s,0401,�g�}�g,34400,,,9572,463,73.2,98.9
2013,12,23,��,���s,0401,�g�}�g,34400,�F�@�{,043,7373,459,,
2013,12,23,��,���s,0401,�g�}�g,34400,�{�@��,004,1691,475,,
2013,12,23,��,���s,0401,�~�j�g�}�g,34450,,,4929,650,77.6,101.7
2013,12,23,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4088,617,,
2013,12,23,��,���s,0401,�s�[�}��,34500,,,4840,568,74.8,101.8
2013,12,23,��,���s,0401,�s�[�}��,34500,���@�m,039,2374,510,,
2013,12,23,��,���s,0401,�s�[�}��,34500,��@��,008,860,550,,
2013,12,23,��,���s,0401,�s�[�}��,34500,�F�@�{,043,270,638,,
2013,12,23,��,���s,0401,�����Ƃ�,34600,,,267,2858,162.8,134.4
2013,12,23,��,���s,0401,�����Ƃ�,34600,���@�m,039,247,2872,,
2013,12,23,��,���s,0401,���₢�񂰂�,35100,,,753,1039,97.2,106.8
2013,12,23,��,���s,0401,���₢�񂰂�,35100,������,046,599,1052,,
2013,12,23,��,���s,0401,���₢�񂰂�,35100,���@��,047,110,973,,
2013,12,23,��,���s,0401,���₦��ǂ�,35200,,,915,1725,71.5,117.7
2013,12,23,��,���s,0401,���₦��ǂ�,35200,������,046,718,1774,,
2013,12,23,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,140,1470,,
2013,12,23,��,���s,0401,������ǂ�,35300,,,9,2534,90.0,80.4
2013,12,23,��,���s,0401,������ǂ�,35300,������,046,9,2534,,
2013,12,23,��,���s,0401,����܂�,35400,,,6,1050,�|,�|
2013,12,23,��,���s,0401,����܂�,35400,������,046,6,1050,,
2013,12,23,��,���s,0401,�����܂�,35500,,,45,756,45.0,100.0
2013,12,23,��,���s,0401,�����܂�,35500,�R�@�`,006,45,756,,
2013,12,23,��,���s,0401,���񂵂�,36100,,,22610,162,141.4,128.6
2013,12,23,��,���s,0401,���񂵂�,36100,��@��,008,16710,149,,
2013,12,23,��,���s,0401,���񂵂�,36100,��@�t,012,4650,133,,
2013,12,23,��,���s,0401,�΂ꂢ����,36200,,,38940,106,384.8,102.9
2013,12,23,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,38810,106,,
2013,12,23,��,���s,0401,���Ƃ���,36300,,,9828,215,157.3,101.9
2013,12,23,��,���s,0401,���Ƃ���,36300,�V�@��,015,8362,186,,
2013,12,23,��,���s,0401,��܂̂���,36500,,,16404,337,220.8,94.4
2013,12,23,��,���s,0401,��܂̂���,36500,�@�X,002,11650,327,,
2013,12,23,��,���s,0401,��܂̂���,36500,�k�C��,001,4050,352,,
2013,12,23,��,���s,0401,���܂˂�,36610,,,59425,112,119.2,105.7
2013,12,23,��,���s,0401,���܂˂�,36610,�k�C��,001,54815,111,,
2013,12,23,��,���s,0401,�@�@�����A��,36620,,,4595,118,89.6,126.9
2013,12,23,��,���s,0401,�ɂ�ɂ�,36700,,,567,646,62.6,99.1
2013,12,23,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,270,1062,,
2013,12,23,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,0,�c,,
2013,12,23,��,���s,0401,�@�@�����A��,36701,,,297,268,79.2,95.0
2013,12,23,��,���s,0401,���傤��,37200,,,1339,550,78.3,85.3
2013,12,23,��,���s,0401,���傤��,37200,���@�m,039,1033,562,,
2013,12,23,��,���s,0401,���傤��,37200,�{�@��,004,20,420,,
2013,12,23,��,���s,0401,���傤��,37200,���@�m,023,4,6825,,
2013,12,23,��,���s,0401,�@�@�����A��,37201,,,282,425,94.6,101.2
2013,12,23,��,���s,0401,����������,38100,,,3316,993,108.7,102.9
2013,12,23,��,���s,0401,����������,38100,�{�@��,004,2342,1024,,
2013,12,23,��,���s,0401,����������,38100,��@��,003,480,896,,
2013,12,23,��,���s,0401,�@�@�����A��,38101,,,100,263,76.9,50.1
2013,12,23,��,���s,0401,�Ȃ߂�,38300,,,1312,449,68.4,102.0
2013,12,23,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,696,438,,
2013,12,23,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,467,486,,
2013,12,23,��,���s,0401,���̂�����,38400,,,7072,346,90.8,100.3
2013,12,23,��,���s,0401,���̂�����,38400,�{�@��,004,4924,353,,
2013,12,23,��,���s,0401,���̂�����,38400,�V�@��,015,1794,333,,
2013,12,23,��,���s,0401,���߂�,38500,,,2478,669,61.2,102.6
2013,12,23,��,���s,0401,���߂�,38500,�V�@��,015,834,680,,
2013,12,23,��,���s,0401,���߂�,38500,�{�@��,004,748,851,,
2013,12,23,��,���s,0401,���߂�,38500,�H�@�c,005,438,518,,
2013,12,23,��,���s,0401,���̑��̖��,39000,,,19596,741,77.3,119.3
2013,12,23,��,���s,0401,�A����،v,39100,,,16078,308,64.2,100.3
2013,12,23,��,���s,0401,���̗A�����,39200,,,3164,428,47.7,99.8
