�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,���ꌧ,4701,��ؑ���,30000,,,210392,211,152.4,97.7
2012,3,3,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,120577,248,,
2012,3,3,�y,���ꌧ,4701,��ؑ���,30000,������,046,41479,136,,
2012,3,3,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,13200,108,,
2012,3,3,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,5640,154,,
2012,3,3,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3810,298,,
2012,3,3,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,3721,452,,
2012,3,3,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,2513,289,,
2012,3,3,�y,���ꌧ,4701,��������,30100,,,21534,98,210.2,94.2
2012,3,3,�y,���ꌧ,4701,��������,30100,������,046,19965,100,,
2012,3,3,�y,���ꌧ,4701,����,30200,,,90,291,145.2,160.8
2012,3,3,�y,���ꌧ,4701,����,30200,���@��,036,90,291,,
2012,3,3,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,17385,135,152.7,108.9
2012,3,3,�y,���ꌧ,4701,�ɂ񂶂�,30300,������,046,6410,150,,
2012,3,3,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6215,127,,
2012,3,3,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1700,177,,
2012,3,3,�y,���ꌧ,4701,���ڂ�,30400,,,667,127,80.4,104.1
2012,3,3,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,14,596,,
2012,3,3,�y,���ꌧ,4701,�͂�����,31100,,,9700,120,407.7,99.2
2012,3,3,�y,���ꌧ,4701,�͂�����,31100,������,046,6555,113,,
2012,3,3,�y,���ꌧ,4701,�͂�����,31100,���@��,042,3030,133,,
2012,3,3,�y,���ꌧ,4701,���܂�,31500,,,1036,210,112.2,116.7
2012,3,3,�y,���ꌧ,4701,���܂�,31500,���@��,047,1036,210,,
2012,3,3,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1438,252,125.0,104.6
2012,3,3,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,996,167,106.1,72.9
2012,3,3,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,996,167,,
2012,3,3,�y,���ꌧ,4701,�L���x�c,31700,,,29712,118,85.6,110.3
2012,3,3,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,28192,117,,
2012,3,3,�y,���ꌧ,4701,�ق���񂻂�,31800,,,1820,198,89.2,100.0
2012,3,3,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1820,198,,
2012,3,3,�y,���ꌧ,4701,�˂�,31900,,,1995,325,92.7,92.6
2012,3,3,�y,���ꌧ,4701,�˂�,31900,������,046,396,439,,
2012,3,3,�y,���ꌧ,4701,�˂�,31900,���@��,047,255,645,,
2012,3,3,�y,���ꌧ,4701,�˂�,31900,�F�@�{,043,171,330,,
2012,3,3,�y,���ꌧ,4701,�݂�,32500,,,67,918,63.8,88.4
2012,3,3,�y,���ꌧ,4701,�݂�,32500,��@��,008,31,799,,
2012,3,3,�y,���ꌧ,4701,�݂�,32500,��@��,011,26,888,,
2012,3,3,�y,���ꌧ,4701,����񂬂�,32600,,,144,156,119.0,120.9
2012,3,3,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,144,156,,
2012,3,3,�y,���ꌧ,4701,�ɂ�,32800,,,447,688,108.2,108.5
2012,3,3,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,267,633,,
2012,3,3,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,100,756,,
2012,3,3,�y,���ꌧ,4701,�Z�����[,32900,,,1867,101,153.2,83.5
2012,3,3,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,1467,88,,
2012,3,3,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,19,1287,12.4,131.1
2012,3,3,�y,���ꌧ,4701,�@�@�����A��,33101,,,19,1287,12.4,131.1
2012,3,3,�y,���ꌧ,4701,�J���t�����[,33200,,,211,187,40.7,94.4
2012,3,3,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,176,178,,
2012,3,3,�y,���ꌧ,4701,�u���b�R���[,33300,,,815,333,169.8,107.4
2012,3,3,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,040,210,390,,
2012,3,3,�y,���ꌧ,4701,�u���b�R���[,33300,������,046,90,385,,
2012,3,3,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,35,132,,
2012,3,3,�y,���ꌧ,4701,�@�@�����A��,33301,,,480,313,100.0,101.0
2012,3,3,�y,���ꌧ,4701,���^�X,33400,,,21802,204,139.8,100.5
2012,3,3,�y,���ꌧ,4701,���^�X,33400,���@��,047,21070,187,,
2012,3,3,�y,���ꌧ,4701,�p�Z��,33600,,,15,1873,60.0,98.0
2012,3,3,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,15,1873,,
2012,3,3,�y,���ꌧ,4701,���イ��,34100,,,8832,303,165.1,91.3
2012,3,3,�y,���ꌧ,4701,���イ��,34100,���@��,047,8832,303,,
2012,3,3,�y,���ꌧ,4701,���ڂ���,34200,,,9830,167,188.0,83.9
2012,3,3,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,5280,218,,
2012,3,3,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,788,,
2012,3,3,�y,���ꌧ,4701,�@�@�����A��,34201,,,4530,105,181.2,99.1
2012,3,3,�y,���ꌧ,4701,�Ȃ�,34300,,,5389,294,212.5,93.6
2012,3,3,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,2660,328,,
2012,3,3,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1449,258,,
2012,3,3,�y,���ꌧ,4701,�Ȃ�,34300,���@��,040,1280,266,,
2012,3,3,�y,���ꌧ,4701,�g�}�g,34400,,,7717,473,191.3,106.5
2012,3,3,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,6857,452,,
2012,3,3,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,625,927,179.1,98.2
2012,3,3,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,553,870,,
2012,3,3,�y,���ꌧ,4701,�s�[�}��,34500,,,5553,431,99.2,99.5
2012,3,3,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,4811,410,,
2012,3,3,�y,���ꌧ,4701,�����Ƃ�,34600,,,12,2013,40.0,114.1
2012,3,3,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,2193,,
2012,3,3,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,439,166,59.3,86.9
2012,3,3,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,439,166,,
2012,3,3,�y,���ꌧ,4701,���₢�񂰂�,35100,,,3541,736,139.0,102.5
2012,3,3,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3541,736,,
2012,3,3,�y,���ꌧ,4701,���₦��ǂ�,35200,,,1,1365,�|,�|
2012,3,3,�y,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,1365,,
2012,3,3,�y,���ꌧ,4701,���񂵂�,36100,,,2625,253,92.0,94.4
2012,3,3,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1870,263,,
2012,3,3,�y,���ꌧ,4701,���񂵂�,36100,������,046,440,191,,
2012,3,3,�y,���ꌧ,4701,�΂ꂢ����,36200,,,20424,183,316.6,113.0
2012,3,3,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,11184,185,,
2012,3,3,�y,���ꌧ,4701,�΂ꂢ����,36200,������,046,6090,219,,
2012,3,3,�y,���ꌧ,4701,���܂˂�,36610,,,18983,96,231.2,90.6
2012,3,3,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,11140,103,,
2012,3,3,�y,���ꌧ,4701,���܂˂�,36610,���@��,047,660,210,,
2012,3,3,�y,���ꌧ,4701,���܂˂�,36610,���@��,042,570,109,,
2012,3,3,�y,���ꌧ,4701,�@�@�����A��,36620,,,6613,71,220.4,94.7
2012,3,3,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,240,293,55.7,151.8
2012,3,3,�y,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,45,712,,
2012,3,3,�y,���ꌧ,4701,�@�@�����A��,36701,,,195,197,46.4,111.9
2012,3,3,�y,���ꌧ,4701,���傤��,37200,,,621,531,297.1,134.1
2012,3,3,�y,���ꌧ,4701,���傤��,37200,���@��,047,249,556,,
2012,3,3,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,240,630,,
2012,3,3,�y,���ꌧ,4701,�@�@�����A��,37201,,,132,302,165.0,102.7
2012,3,3,�y,���ꌧ,4701,����������,38100,,,339,502,107.6,102.2
2012,3,3,�y,���ꌧ,4701,����������,38100,�{�@��,045,54,1003,,
2012,3,3,�y,���ꌧ,4701,����������,38100,���@��,036,15,630,,
2012,3,3,�y,���ꌧ,4701,�@�@�����A��,38101,,,270,395,93.1,90.8
2012,3,3,�y,���ꌧ,4701,�Ȃ߂�,38300,,,34,571,242.9,86.0
2012,3,3,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,34,571,,
2012,3,3,�y,���ꌧ,4701,���̂�����,38400,,,870,335,690.5,113.2
2012,3,3,�y,���ꌧ,4701,���̂�����,38400,���@��,020,546,324,,
2012,3,3,�y,���ꌧ,4701,���̂�����,38400,���@��,047,180,346,,
2012,3,3,�y,���ꌧ,4701,���߂�,38500,,,458,757,204.5,94.7
2012,3,3,�y,���ꌧ,4701,���߂�,38500,���@��,040,386,761,,
2012,3,3,�y,���ꌧ,4701,���̑��̖��,39000,,,12102,446,165.7,85.6
2012,3,3,�y,���ꌧ,4701,�A����،v,39100,,,17245,127,95.0,88.8
2012,3,3,�y,���ꌧ,4701,���̗A�����,39200,,,5006,178,44.5,125.4
