�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,27,��,���s�s,2601,�ʎ�����,40000,,,128584,375,86.3,78.6
2016,5,27,��,���s�s,2601,���Y�ʎ�����,40001,,,50235,547,53.7,114.9
2016,5,27,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,15042,342,,
2016,5,27,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,8046,352,,
2016,5,27,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,6740,403,,
2016,5,27,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,5553,675,,
2016,5,27,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2571,837,,
2016,5,27,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,1985,315,,
2016,5,27,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,1820,1244,,
2016,5,27,��,���s�s,2601,�݂���,40100,,,1878,1247,81.6,99.8
2016,5,27,��,���s�s,2601,�݂���,40100,���@��,041,1229,1237,,
2016,5,27,��,���s�s,2601,�݂���,40100,���@��,042,572,1245,,
2016,5,27,��,���s�s,2601,�ÂȂ݂���,41253,,,1420,223,28.9,95.3
2016,5,27,��,���s�s,2601,�ÂȂ݂���,41253,������,046,720,244,,
2016,5,27,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,700,202,,
2016,5,27,��,���s�s,2601,�͂�����,41321,,,460,108,�|,�|
2016,5,27,��,���s�s,2601,�͂�����,41321,�L�@��,034,460,108,,
2016,5,27,��,���s�s,2601,���̑��G����,41999,,,1942,481,111.0,91.3
2016,5,27,��,���s�s,2601,��񂲌v,42000,,,6740,403,43.8,106.6
2016,5,27,��,���s�s,2601,��񂲌v,42000,�@�X,002,6740,403,,
2016,5,27,��,���s�s,2601,�W���i�S���h,42505,,,2760,411,77.3,109.0
2016,5,27,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2760,411,,
2016,5,27,��,���s�s,2601,�ӂ�,42804,,,3780,397,38.4,101.3
2016,5,27,��,���s�s,2601,�ӂ�,42804,�@�X,002,3780,397,,
2016,5,27,��,���s�s,2601,���̑����,42999,,,200,392,100.0,121.0
2016,5,27,��,���s�s,2601,�т�,43900,,,153,1468,50.0,120.1
2016,5,27,��,���s�s,2601,�т�,43900,�a�̎R,030,153,1468,,
2016,5,27,��,���s�s,2601,����,44100,,,50,2646,47.2,98.4
2016,5,27,��,���s�s,2601,����,44100,�R�@��,019,50,2646,,
2016,5,27,��,���s�s,2601,������,44700,,,16,1285,55.2,140.0
2016,5,27,��,���s�s,2601,������,44700,�a�̎R,030,16,1285,,
2016,5,27,��,���s�s,2601,�����Ƃ�,44800,,,358,3518,151.1,94.1
2016,5,27,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,329,3050,,
2016,5,27,��,���s�s,2601,����,44950,,,4529,569,115.2,102.9
2016,5,27,��,���s�s,2601,����,44950,�a�̎R,030,3833,616,,
2016,5,27,��,���s�s,2601,�Ԃǂ��v,45000,,,948,2103,135.0,103.6
2016,5,27,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,416,2584,,
2016,5,27,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,312,1490,,
2016,5,27,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,208,1895,,
2016,5,27,��,���s�s,2601,�f���E�F�A,45202,,,520,1652,134.0,107.1
2016,5,27,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,312,1490,,
2016,5,27,��,���s�s,2601,�f���E�F�A,45202,���@��,032,208,1895,,
2016,5,27,��,���s�s,2601,����,45206,,,321,2540,113.0,99.4
2016,5,27,��,���s�s,2601,����,45206,���@��,040,312,2481,,
2016,5,27,��,���s�s,2601,���̑��Ԃǂ�,45299,,,107,2982,345.2,92.0
2016,5,27,��,���s�s,2601,������,46100,,,5829,779,54.8,91.8
2016,5,27,��,���s�s,2601,������,46100,��@��,044,2494,819,,
2016,5,27,��,���s�s,2601,������,46100,���@��,040,1254,799,,
2016,5,27,��,���s�s,2601,������,46100,���@�Q,038,785,645,,
2016,5,27,��,���s�s,2601,������,46100,�F�@�{,043,583,676,,
2016,5,27,��,���s�s,2601,�������v,47000,,,6380,514,58.0,103.6
2016,5,27,��,���s�s,2601,�������v,47000,�F�@�{,043,3395,452,,
2016,5,27,��,���s�s,2601,�������v,47000,���@��,042,970,418,,
2016,5,27,��,���s�s,2601,�������v,47000,��@��,008,640,463,,
2016,5,27,��,���s�s,2601,�������v,47000,�Á@��,022,639,923,,
2016,5,27,��,���s�s,2601,����������,47200,,,797,886,95.4,97.7
2016,5,27,��,���s�s,2601,����������,47200,�Á@��,022,639,923,,
2016,5,27,��,���s�s,2601,�A���f�X,47213,,,140,572,4.7,128.5
2016,5,27,��,���s�s,2601,�A���f�X,47213,��@��,008,140,572,,
2016,5,27,��,���s�s,2601,���̑�������,47299,,,5443,458,75.7,97.7
2016,5,27,��,���s�s,2601,������,48100,,,18091,285,45.1,108.4
2016,5,27,��,���s�s,2601,������,48100,�F�@�{,043,11064,291,,
2016,5,27,��,���s�s,2601,������,48100,���@��,042,6387,260,,
2016,5,27,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1444,1337,68.6,79.3
2016,5,27,��,���s�s,2601,�A���ʎ��v,50000,,,78349,265,141.1,55.3
2016,5,27,��,���s�s,2601,�o�i�i,50100,,,48732,199,1721.4,105.9
2016,5,27,��,���s�s,2601,�p�C�i�b�v��,50300,,,7170,257,194.3,102.0
2016,5,27,��,���s�s,2601,������,50400,,,340,361,14.3,81.7
2016,5,27,��,���s�s,2601,�O���v�t���c,50500,,,4035,222,133.2,98.7
2016,5,27,��,���s�s,2601,�I�����W,50600,,,8025,243,78.0,89.7
2016,5,27,��,���s�s,2601,�A�������Ƃ�,50700,,,1853,1320,39.4,107.1
2016,5,27,��,���s�s,2601,�A���L�E�C,50800,,,2408,556,11.1,103.2
2016,5,27,��,���s�s,2601,�A��������,50850,,,1030,138,47.9,108.7
2016,5,27,��,���s�s,2601,���̗A���ʎ�,50900,,,4756,497,100.4,82.4
