�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,30,��,�L���s,3401,��ؑ���,30000,,,585464,189,123.8,100.0
2013,4,30,��,�L���s,3401,��ؑ���,30000,������,046,83952,140,,
2013,4,30,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,74248,138,,
2013,4,30,��,�L���s,3401,��ؑ���,30000,�{�@��,045,69410,227,,
2013,4,30,��,�L���s,3401,��ؑ���,30000,���@��,042,68163,136,,
2013,4,30,��,�L���s,3401,��ؑ���,30000,���@��,041,59536,169,,
2013,4,30,��,�L���s,3401,��ؑ���,30000,���@�m,023,39015,148,,
2013,4,30,��,�L���s,3401,��ؑ���,30000,���@��,040,32653,222,,
2013,4,30,��,�L���s,3401,��������,30100,,,37459,55,121.5,101.9
2013,4,30,��,�L���s,3401,��������,30100,���@��,042,34218,55,,
2013,4,30,��,�L���s,3401,����,30200,,,36,566,40.9,141.1
2013,4,30,��,�L���s,3401,����,30200,�L�@��,034,36,566,,
2013,4,30,��,�L���s,3401,�ɂ񂶂�,30300,,,24820,117,102.0,93.6
2013,4,30,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14650,109,,
2013,4,30,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,7540,138,,
2013,4,30,��,�L���s,3401,���ڂ�,30400,,,4881,255,197.6,68.5
2013,4,30,��,�L���s,3401,���ڂ�,30400,�@�X,002,3062,149,,
2013,4,30,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,890,373,,
2013,4,30,��,�L���s,3401,�����̂�,30500,,,1301,205,123.6,50.7
2013,4,30,��,�L���s,3401,�����̂�,30500,�R�@��,035,838,218,,
2013,4,30,��,�L���s,3401,�����̂�,30500,�L�@��,034,433,143,,
2013,4,30,��,�L���s,3401,��񂱂�,30600,,,940,326,101.6,99.7
2013,4,30,��,�L���s,3401,��񂱂�,30600,�R�@��,035,860,322,,
2013,4,30,��,�L���s,3401,�͂�����,31100,,,44257,53,125.9,96.4
2013,4,30,��,�L���s,3401,�͂�����,31100,�F�@�{,043,33360,47,,
2013,4,30,��,�L���s,3401,�͂�����,31100,���@�R,033,4042,81,,
2013,4,30,��,�L���s,3401,���܂�,31500,,,1361,340,122.3,94.7
2013,4,30,��,�L���s,3401,���܂�,31500,�L�@��,034,1153,347,,
2013,4,30,��,�L���s,3401,���̑��̍ؗ�,31550,,,1745,333,95.1,90.5
2013,4,30,��,�L���s,3401,���񂰂񂳂�,31560,,,1654,303,100.6,91.0
2013,4,30,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,680,267,,
2013,4,30,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,481,357,,
2013,4,30,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,468,284,,
2013,4,30,��,�L���s,3401,�L���x�c,31700,,,123550,99,167.5,90.0
2013,4,30,��,�L���s,3401,�L���x�c,31700,���@�m,023,38385,109,,
2013,4,30,��,�L���s,3401,�L���x�c,31700,������,046,30240,96,,
2013,4,30,��,�L���s,3401,�L���x�c,31700,�{�@��,045,20210,91,,
2013,4,30,��,�L���s,3401,�ق���񂻂�,31800,,,3626,497,105.8,95.8
2013,4,30,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3424,512,,
2013,4,30,��,�L���s,3401,�˂�,31900,,,10326,420,95.2,113.5
2013,4,30,��,�L���s,3401,�˂�,31900,�L�@��,034,3484,587,,
2013,4,30,��,�L���s,3401,�˂�,31900,���@��,031,3432,347,,
2013,4,30,��,�L���s,3401,�˂�,31900,��@��,044,1576,308,,
2013,4,30,��,�L���s,3401,�ӂ�,32300,,,1340,617,83.8,102.7
2013,4,30,��,�L���s,3401,�ӂ�,32300,�L�@��,034,648,1026,,
2013,4,30,��,�L���s,3401,�ӂ�,32300,���@��,040,552,220,,
2013,4,30,��,�L���s,3401,����,32400,,,32,771,40.0,105.5
2013,4,30,��,�L���s,3401,����,32400,�ȁ@��,009,16,656,,
2013,4,30,��,�L���s,3401,����,32400,��@��,008,12,875,,
2013,4,30,��,�L���s,3401,�݂�,32500,,,398,589,76.1,139.6
2013,4,30,��,�L���s,3401,�݂�,32500,��@��,044,233,469,,
2013,4,30,��,�L���s,3401,�݂�,32500,���@��,040,120,252,,
2013,4,30,��,�L���s,3401,����񂬂�,32600,,,192,1262,73.3,144.1
2013,4,30,��,�L���s,3401,����񂬂�,32600,�L�@��,034,141,1421,,
2013,4,30,��,�L���s,3401,����񂬂�,32600,���@��,040,51,824,,
2013,4,30,��,�L���s,3401,�ɂ�,32800,,,2574,377,103.4,93.3
2013,4,30,��,�L���s,3401,�ɂ�,32800,���@�m,039,1350,393,,
2013,4,30,��,�L���s,3401,�ɂ�,32800,��@��,044,775,330,,
2013,4,30,��,�L���s,3401,�Z�����[,32900,,,1107,359,80.4,94.0
2013,4,30,��,�L���s,3401,�Z�����[,32900,���@��,040,900,367,,
2013,4,30,��,�L���s,3401,�A�X�p���K�X,33100,,,1909,1825,161.5,105.7
2013,4,30,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1181,1894,,
2013,4,30,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,230,1840,,
2013,4,30,��,�L���s,3401,�A�X�p���K�X,33100,���@��,032,222,1773,,
2013,4,30,��,�L���s,3401,�@�@�����A��,33101,,,42,683,51.9,78.1
2013,4,30,��,�L���s,3401,�J���t�����[,33200,,,731,173,157.5,77.9
2013,4,30,��,�L���s,3401,�J���t�����[,33200,���@�R,033,312,137,,
2013,4,30,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,210,192,,
2013,4,30,��,�L���s,3401,�J���t�����[,33200,���@��,036,120,175,,
2013,4,30,��,�L���s,3401,�u���b�R���[,33300,,,4243,433,118.7,106.1
2013,4,30,��,�L���s,3401,�u���b�R���[,33300,���@��,042,2400,485,,
2013,4,30,��,�L���s,3401,�u���b�R���[,33300,���@�m,039,632,395,,
2013,4,30,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,150,438,,
2013,4,30,��,�L���s,3401,�@�@�����A��,33301,,,1060,336,48.2,91.3
2013,4,30,��,�L���s,3401,���^�X,33400,,,28727,207,100.2,90.8
2013,4,30,��,�L���s,3401,���^�X,33400,���@��,037,13895,211,,
2013,4,30,��,�L���s,3401,���^�X,33400,���@��,040,5949,264,,
2013,4,30,��,�L���s,3401,���^�X,33400,���@��,042,3878,142,,
2013,4,30,��,�L���s,3401,�p�Z��,33600,,,146,1053,99.3,124.8
2013,4,30,��,�L���s,3401,�p�Z��,33600,���@��,036,50,1029,,
2013,4,30,��,�L���s,3401,�p�Z��,33600,���@��,031,36,583,,
2013,4,30,��,�L���s,3401,�p�Z��,33600,���@��,040,29,1064,,
2013,4,30,��,�L���s,3401,���イ��,34100,,,60407,193,234.0,91.9
2013,4,30,��,�L���s,3401,���イ��,34100,���@��,041,21397,184,,
2013,4,30,��,�L���s,3401,���イ��,34100,�{�@��,045,17362,204,,
2013,4,30,��,�L���s,3401,���イ��,34100,�F�@�{,043,8865,183,,
2013,4,30,��,�L���s,3401,���ڂ���,34200,,,22628,97,174.4,96.0
2013,4,30,��,�L���s,3401,���ڂ���,34200,�{�@��,045,238,461,,
2013,4,30,��,�L���s,3401,���ڂ���,34200,���@��,047,200,415,,
2013,4,30,��,�L���s,3401,���ڂ���,34200,���@�R,033,30,578,,
2013,4,30,��,�L���s,3401,�@�@�����A��,34201,,,22160,90,175.9,98.9
2013,4,30,��,�L���s,3401,�Ȃ�,34300,,,15040,328,167.6,97.6
2013,4,30,��,�L���s,3401,�Ȃ�,34300,���@��,040,7897,346,,
2013,4,30,��,�L���s,3401,�Ȃ�,34300,���@��,041,6018,302,,
2013,4,30,��,�L���s,3401,�g�}�g,34400,,,34095,272,184.4,88.3
2013,4,30,��,�L���s,3401,�g�}�g,34400,�{�@��,045,10380,234,,
2013,4,30,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,8357,266,,
2013,4,30,��,�L���s,3401,�g�}�g,34400,���@��,032,5760,293,,
2013,4,30,��,�L���s,3401,�~�j�g�}�g,34450,,,9171,525,168.6,95.3
2013,4,30,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,5590,504,,
2013,4,30,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1813,445,,
2013,4,30,��,�L���s,3401,�s�[�}��,34500,,,11194,400,103.8,96.6
2013,4,30,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,6465,418,,
2013,4,30,��,�L���s,3401,�s�[�}��,34500,������,046,2865,340,,
2013,4,30,��,�L���s,3401,�����Ƃ�,34600,,,145,1311,40.3,108.8
2013,4,30,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,145,1311,,
2013,4,30,��,�L���s,3401,�X�C�g�R�[��,34700,,,302,627,186.4,89.2
2013,4,30,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,302,627,,
2013,4,30,��,�L���s,3401,���₢�񂰂�,35100,,,733,1104,121.6,126.6
2013,4,30,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,360,934,,
2013,4,30,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,228,1529,,
2013,4,30,��,�L���s,3401,���₦��ǂ�,35200,,,2094,894,134.8,103.7
2013,4,30,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,1170,737,,
2013,4,30,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,288,981,,
2013,4,30,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,254,1179,,
2013,4,30,��,�L���s,3401,������ǂ�,35300,,,2206,674,317.4,87.8
2013,4,30,��,�L���s,3401,������ǂ�,35300,������,046,1774,663,,
2013,4,30,��,�L���s,3401,����܂�,35400,,,2558,502,185.0,96.7
2013,4,30,��,�L���s,3401,����܂�,35400,������,046,2168,490,,
2013,4,30,��,�L���s,3401,�����܂�,35500,,,20,389,8.8,113.4
2013,4,30,��,�L���s,3401,���񂵂�,36100,,,8445,165,92.1,103.1
2013,4,30,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2135,135,,
2013,4,30,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2080,178,,
2013,4,30,��,�L���s,3401,���񂵂�,36100,���@��,036,1740,196,,
2013,4,30,��,�L���s,3401,�΂ꂢ����,36200,,,54708,105,143.3,106.1
2013,4,30,��,�L���s,3401,�΂ꂢ����,36200,������,046,43003,104,,
2013,4,30,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,5885,76,,
2013,4,30,��,�L���s,3401,���Ƃ���,36300,,,2543,163,50.8,117.3
2013,4,30,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1610,164,,
2013,4,30,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,850,127,,
2013,4,30,��,�L���s,3401,��܂̂���,36500,,,5140,296,30.2,127.6
2013,4,30,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4890,285,,
2013,4,30,��,�L���s,3401,���܂˂�,36610,,,34052,69,51.6,111.3
2013,4,30,��,�L���s,3401,���܂˂�,36610,���@��,041,25060,56,,
2013,4,30,��,�L���s,3401,���܂˂�,36610,�k�C��,001,7500,99,,
2013,4,30,��,�L���s,3401,�@�@�����A��,36620,,,1380,145,45.1,118.9
2013,4,30,��,�L���s,3401,�ɂ�ɂ�,36700,,,249,410,47.7,114.5
2013,4,30,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,18,1695,,
2013,4,30,��,�L���s,3401,�@�@�����A��,36701,,,231,310,47.6,103.0
2013,4,30,��,�L���s,3401,���傤��,37200,,,1172,694,71.7,108.9
2013,4,30,��,�L���s,3401,���傤��,37200,���@�m,039,840,671,,
2013,4,30,��,�L���s,3401,���傤��,37200,�{�@��,045,176,1203,,
2013,4,30,��,�L���s,3401,�@�@�����A��,37201,,,156,242,73.6,93.1
2013,4,30,��,�L���s,3401,����������,38100,,,4342,715,187.9,95.0
2013,4,30,��,�L���s,3401,����������,38100,���@��,042,2447,605,,
2013,4,30,��,�L���s,3401,����������,38100,���@�Q,038,595,854,,
2013,4,30,��,�L���s,3401,����������,38100,�{�@��,045,418,921,,
2013,4,30,��,�L���s,3401,�@�@�����A��,38101,,,65,397,100.0,85.4
2013,4,30,��,�L���s,3401,�Ȃ߂�,38300,,,1238,331,59.1,97.1
2013,4,30,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1054,332,,
2013,4,30,��,�L���s,3401,���̂�����,38400,,,5896,236,118.0,101.3
2013,4,30,��,�L���s,3401,���̂�����,38400,���@��,020,3717,231,,
2013,4,30,��,�L���s,3401,���̂�����,38400,��@��,044,1110,266,,
2013,4,30,��,�L���s,3401,���߂�,38500,,,2594,378,67.5,117.0
2013,4,30,��,�L���s,3401,���߂�,38500,���@��,020,2228,367,,
2013,4,30,��,�L���s,3401,���̑��̖��,39000,,,7142,841,101.1,106.2
2013,4,30,��,�L���s,3401,�A����،v,39100,,,27336,121,120.1,68.8
2013,4,30,��,�L���s,3401,���̗A�����,39200,,,2242,272,56.2,81.9
