�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�����s,1301,�ʎ�����,40000,,,1142188,524,136.0,105.2
2016,4,18,��,�����s,1301,���Y�ʎ�����,40001,,,1072001,542,140.3,104.0
2016,4,18,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,242134,356,,
2016,4,18,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,171986,343,,
2016,4,18,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,131035,396,,
2016,4,18,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,102909,903,,
2016,4,18,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,98138,327,,
2016,4,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,54993,723,,
2016,4,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,45638,957,,
2016,4,18,��,�����s,1301,�݂���,40100,,,1882,2691,�|,�|
2016,4,18,��,�����s,1301,�݂���,40100,���@�m,023,1263,2724,,
2016,4,18,��,�����s,1301,�݂���,40100,��@��,044,619,2623,,
2016,4,18,��,�����s,1301,�l�[�u��,41201,,,212,324,�|,�|
2016,4,18,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,212,324,,
2016,4,18,��,�����s,1301,�ÂȂ݂���,41253,,,81184,196,126.6,98.5
2016,4,18,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,26464,179,,
2016,4,18,��,�����s,1301,�ÂȂ݂���,41253,�L�@��,034,15630,169,,
2016,4,18,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,12570,231,,
2016,4,18,��,�����s,1301,�ÂȂ݂���,41253,������,046,10780,221,,
2016,4,18,��,�����s,1301,�͂�����,41321,,,42914,213,154.2,118.3
2016,4,18,��,�����s,1301,�͂�����,41321,�a�̎R,030,40664,214,,
2016,4,18,��,�����s,1301,���̑��G����,41999,,,316045,452,276.1,95.8
2016,4,18,��,�����s,1301,��񂲌v,42000,,,243964,355,101.8,100.3
2016,4,18,��,�����s,1301,��񂲌v,42000,�@�X,002,242134,356,,
2016,4,18,��,�����s,1301,�W���i�S���h,42505,,,18009,349,92.6,98.0
2016,4,18,��,�����s,1301,�W���i�S���h,42505,�@�X,002,18009,349,,
2016,4,18,��,�����s,1301,����,42515,,,22550,283,98.3,85.5
2016,4,18,��,�����s,1301,����,42515,�@�X,002,22550,283,,
2016,4,18,��,�����s,1301,�ӂ�,42804,,,189100,365,101.2,102.2
2016,4,18,��,�����s,1301,�ӂ�,42804,�@�X,002,187270,366,,
2016,4,18,��,�����s,1301,���̑����,42999,,,14304,348,135.3,101.2
2016,4,18,��,�����s,1301,�т�,43900,,,7026,2112,198.8,83.6
2016,4,18,��,�����s,1301,�т�,43900,���@��,042,6513,2057,,
2016,4,18,��,�����s,1301,�����Ƃ�,44800,,,926,7201,100.7,103.0
2016,4,18,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,858,7021,,
2016,4,18,��,�����s,1301,������,46100,,,231605,946,145.8,102.6
2016,4,18,��,�����s,1301,������,46100,�ȁ@��,009,102287,906,,
2016,4,18,��,�����s,1301,������,46100,���@��,040,45592,957,,
2016,4,18,��,�����s,1301,������,46100,���@��,041,25187,1036,,
2016,4,18,��,�����s,1301,������,46100,��@��,008,14364,886,,
2016,4,18,��,�����s,1301,�������v,47000,,,29162,856,95.7,98.4
2016,4,18,��,�����s,1301,�������v,47000,��@��,008,14770,643,,
2016,4,18,��,�����s,1301,�������v,47000,�Á@��,022,5688,1376,,
2016,4,18,��,�����s,1301,�������v,47000,���@�m,039,3514,1031,,
2016,4,18,��,�����s,1301,����������,47200,,,11849,1157,116.3,94.8
2016,4,18,��,�����s,1301,����������,47200,�Á@��,022,5688,1376,,
2016,4,18,��,�����s,1301,����������,47200,���@�m,039,3514,1031,,
2016,4,18,��,�����s,1301,����������,47200,��@�t,012,1035,800,,
2016,4,18,��,�����s,1301,�A���f�X,47213,,,3480,669,58.2,101.1
2016,4,18,��,�����s,1301,�A���f�X,47213,��@��,008,2315,626,,
2016,4,18,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1165,753,,
2016,4,18,��,�����s,1301,���̑�������,47299,,,13833,645,96.8,91.4
2016,4,18,��,�����s,1301,������,48100,,,99858,353,84.7,105.4
2016,4,18,��,�����s,1301,������,48100,�F�@�{,043,82308,335,,
2016,4,18,��,�����s,1301,�L�E�C�t���c,49300,,,9337,520,658.9,102.8
2016,4,18,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,8107,523,,
2016,4,18,��,�����s,1301,���̍��Y�ʎ�,49500,,,7888,2042,163.0,77.0
2016,4,18,��,�����s,1301,�A���ʎ��v,50000,,,70187,253,92.7,94.4
2016,4,18,��,�����s,1301,�o�i�i,50100,,,37348,198,101.4,102.6
2016,4,18,��,�����s,1301,�p�C�i�b�v��,50300,,,5903,244,87.3,99.2
2016,4,18,��,�����s,1301,������,50400,,,4009,316,85.0,97.5
2016,4,18,��,�����s,1301,�O���v�t���c,50500,,,7313,228,88.5,102.2
2016,4,18,��,�����s,1301,�I�����W,50600,,,6099,266,136.6,108.6
2016,4,18,��,�����s,1301,�A���L�E�C,50800,,,2202,614,51.9,101.8
2016,4,18,��,�����s,1301,�A��������,50850,,,1475,107,76.6,72.8
2016,4,18,��,�����s,1301,���̗A���ʎ�,50900,,,5838,489,68.5,98.2
