�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,���l�s,1401,�ʎ�����,40000,,,283251,419,99.5,122.5
2017,2,16,��,���l�s,1401,���Y�ʎ�����,40001,,,245576,447,102.1,122.5
2017,2,16,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,84184,372,,
2017,2,16,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,47486,258,,
2017,2,16,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,29528,277,,
2017,2,16,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,20569,1228,,
2017,2,16,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,13375,332,,
2017,2,16,��,���l�s,1401,���Y�ʎ�����,40001,���@��,040,9943,843,,
2017,2,16,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,9888,347,,
2017,2,16,��,���l�s,1401,�݂���,40100,,,94155,300,100.2,107.5
2017,2,16,��,���l�s,1401,�݂���,40100,�Á@��,022,77023,304,,
2017,2,16,��,���l�s,1401,�l�[�u��,41201,,,2656,241,105.0,103.9
2017,2,16,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,2500,237,,
2017,2,16,��,���l�s,1401,�ÂȂ݂���,41253,,,190,218,�|,�|
2017,2,16,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,190,218,,
2017,2,16,��,���l�s,1401,���悩��,41301,,,10370,231,80.7,108.5
2017,2,16,��,���l�s,1401,���悩��,41301,���@�Q,038,10370,231,,
2017,2,16,��,���l�s,1401,���̑��G����,41999,,,40705,329,97.6,105.8
2017,2,16,��,���l�s,1401,��񂲌v,42000,,,50921,256,103.6,98.1
2017,2,16,��,���l�s,1401,��񂲌v,42000,�@�X,002,46626,259,,
2017,2,16,��,���l�s,1401,�W���i�S���h,42505,,,720,332,48.0,122.5
2017,2,16,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,720,332,,
2017,2,16,��,���l�s,1401,����,42515,,,1870,221,26.8,96.1
2017,2,16,��,���l�s,1401,����,42515,�@�X,002,1870,221,,
2017,2,16,��,���l�s,1401,�ӂ�,42804,,,46331,258,120.1,97.7
2017,2,16,��,���l�s,1401,�ӂ�,42804,�@�X,002,42036,263,,
2017,2,16,��,���l�s,1401,���̑����,42999,,,2000,200,94.3,66.0
2017,2,16,��,���l�s,1401,���m�Ȃ�,43499,,,860,210,860.0,97.2
2017,2,16,��,���l�s,1401,���m�Ȃ�,43499,�@�X,002,860,210,,
2017,2,16,��,���l�s,1401,�����v,43500,,,130,439,22.8,112.3
2017,2,16,��,���l�s,1401,�����v,43500,���@��,040,130,439,,
2017,2,16,��,���l�s,1401,�Â���,43700,,,130,439,22.8,112.3
2017,2,16,��,���l�s,1401,�Â���,43700,���@��,040,130,439,,
2017,2,16,��,���l�s,1401,������,46100,,,37098,1274,177.7,100.2
2017,2,16,��,���l�s,1401,������,46100,�ȁ@��,009,20569,1228,,
2017,2,16,��,���l�s,1401,������,46100,�Á@��,022,5106,1388,,
2017,2,16,��,���l�s,1401,������,46100,���@��,042,4810,1255,,
2017,2,16,��,���l�s,1401,�������v,47000,,,1158,872,74.7,91.3
2017,2,16,��,���l�s,1401,�������v,47000,�Á@��,022,556,955,,
2017,2,16,��,���l�s,1401,�������v,47000,�F�@�{,043,370,683,,
2017,2,16,��,���l�s,1401,�������v,47000,�{�@��,045,232,975,,
2017,2,16,��,���l�s,1401,����������,47200,,,788,961,78.8,85.2
2017,2,16,��,���l�s,1401,����������,47200,�Á@��,022,556,955,,
2017,2,16,��,���l�s,1401,����������,47200,�{�@��,045,232,975,,
2017,2,16,��,���l�s,1401,�A���f�X,47213,,,370,683,67.3,106.4
2017,2,16,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,370,683,,
2017,2,16,��,���l�s,1401,������,48100,,,1200,282,104.2,87.0
2017,2,16,��,���l�s,1401,������,48100,�F�@�{,043,1200,282,,
2017,2,16,��,���l�s,1401,�L�E�C�t���c,49300,,,5899,526,250.6,92.3
2017,2,16,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,3108,518,,
2017,2,16,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1044,596,,
2017,2,16,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,900,467,,
2017,2,16,��,���l�s,1401,���̍��Y�ʎ�,49500,,,235,785,379.0,65.9
2017,2,16,��,���l�s,1401,�A���ʎ��v,50000,,,37674,231,85.6,109.0
2017,2,16,��,���l�s,1401,�o�i�i,50100,,,16894,182,59.6,107.1
2017,2,16,��,���l�s,1401,�p�C�i�b�v��,50300,,,6775,173,172.1,110.2
2017,2,16,��,���l�s,1401,������,50400,,,806,348,24.3,100.9
2017,2,16,��,���l�s,1401,�O���v�t���c,50500,,,2720,230,160.0,116.2
2017,2,16,��,���l�s,1401,�I�����W,50600,,,5033,202,244.0,80.2
2017,2,16,��,���l�s,1401,�A���L�E�C,50800,,,207,506,184.8,111.7
2017,2,16,��,���l�s,1401,�A��������,50850,,,695,236,308.9,86.8
2017,2,16,��,���l�s,1401,���̗A���ʎ�,50900,,,4545,503,106.1,120.9
