�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,����s,1701,��ؑ���,30000,,,258388,212,101.5,86.2
2013,2,8,��,����s,1701,��ؑ���,30000,���@�m,023,51596,183,,
2013,2,8,��,����s,1701,��ؑ���,30000,�k�C��,001,43073,86,,
2013,2,8,��,����s,1701,��ؑ���,30000,�΁@��,017,24706,299,,
2013,2,8,��,����s,1701,��ؑ���,30000,������,046,18943,202,,
2013,2,8,��,����s,1701,��ؑ���,30000,���@�m,039,15334,431,,
2013,2,8,��,����s,1701,��ؑ���,30000,���@��,036,14022,214,,
2013,2,8,��,����s,1701,��ؑ���,30000,�@�X,002,12924,164,,
2013,2,8,��,����s,1701,��������,30100,,,32775,111,94.3,97.4
2013,2,8,��,����s,1701,��������,30100,���@��,036,12190,139,,
2013,2,8,��,����s,1701,��������,30100,��@�t,012,8560,69,,
2013,2,8,��,����s,1701,��������,30100,������,046,6002,104,,
2013,2,8,��,����s,1701,����,30200,,,2713,160,72.5,91.4
2013,2,8,��,����s,1701,����,30200,�΁@��,017,2488,160,,
2013,2,8,��,����s,1701,�ɂ񂶂�,30300,,,22944,88,124.0,69.8
2013,2,8,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,22210,86,,
2013,2,8,��,����s,1701,���ڂ�,30400,,,12504,151,1070.5,118.0
2013,2,8,��,����s,1701,���ڂ�,30400,�@�X,002,12504,151,,
2013,2,8,��,����s,1701,�����̂�,30500,,,132,502,49.3,76.5
2013,2,8,��,����s,1701,��񂱂�,30600,,,3323,454,88.3,100.7
2013,2,8,��,����s,1701,��񂱂�,30600,�΁@��,017,2523,492,,
2013,2,8,��,����s,1701,��񂱂�,30600,��@��,008,800,336,,
2013,2,8,��,����s,1701,�͂�����,31100,,,15833,83,75.6,100.0
2013,2,8,��,����s,1701,�͂�����,31100,��@��,008,8475,82,,
2013,2,8,��,����s,1701,�͂�����,31100,�{�@��,045,3600,82,,
2013,2,8,��,����s,1701,�͂�����,31100,���@�m,023,1110,86,,
2013,2,8,��,����s,1701,���܂�,31500,,,2116,381,97.5,99.2
2013,2,8,��,����s,1701,���܂�,31500,�΁@��,017,1823,369,,
2013,2,8,��,����s,1701,���̑��̍ؗ�,31550,,,1411,419,100.6,86.2
2013,2,8,��,����s,1701,���񂰂񂳂�,31560,,,983,272,94.3,103.8
2013,2,8,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,759,262,,
2013,2,8,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,220,296,,
2013,2,8,��,����s,1701,�L���x�c,31700,,,22160,128,123.4,98.5
2013,2,8,��,����s,1701,�L���x�c,31700,���@�m,023,18290,129,,
2013,2,8,��,����s,1701,�ق���񂻂�,31800,,,6142,454,113.4,100.4
2013,2,8,��,����s,1701,�ق���񂻂�,31800,���@��,040,2700,432,,
2013,2,8,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1195,469,,
2013,2,8,��,����s,1701,�ق���񂻂�,31800,��@��,008,1096,466,,
2013,2,8,��,����s,1701,�˂�,31900,,,4964,397,89.5,111.5
2013,2,8,��,����s,1701,�˂�,31900,��@��,011,2514,364,,
2013,2,8,��,����s,1701,�˂�,31900,�΁@��,017,483,295,,
2013,2,8,��,����s,1701,�˂�,31900,������,046,378,374,,
2013,2,8,��,����s,1701,�ӂ�,32300,,,136,279,41.5,104.1
2013,2,8,��,����s,1701,�ӂ�,32300,��@��,027,128,272,,
2013,2,8,��,����s,1701,����,32400,,,289,402,58.5,77.2
2013,2,8,��,����s,1701,����,32400,�Q�@�n,010,202,371,,
2013,2,8,��,����s,1701,����,32400,�H�@�c,005,68,301,,
2013,2,8,��,����s,1701,�݂�,32500,,,427,435,178.7,68.0
2013,2,8,��,����s,1701,�݂�,32500,���@�m,023,296,490,,
2013,2,8,��,����s,1701,�݂�,32500,�Á@��,022,131,311,,
2013,2,8,��,����s,1701,����񂬂�,32600,,,721,546,87.6,100.6
2013,2,8,��,����s,1701,����񂬂�,32600,�Q�@�n,010,180,499,,
2013,2,8,��,����s,1701,����񂬂�,32600,���@�m,023,176,426,,
2013,2,8,��,����s,1701,����񂬂�,32600,��@��,021,135,471,,
2013,2,8,��,����s,1701,�ɂ�,32800,,,1453,787,125.3,97.3
2013,2,8,��,����s,1701,�ɂ�,32800,���@�m,039,1450,785,,
2013,2,8,��,����s,1701,�Z�����[,32900,,,461,291,87.0,131.7
2013,2,8,��,����s,1701,�Z�����[,32900,���@�m,023,290,295,,
2013,2,8,��,����s,1701,�Z�����[,32900,�Á@��,022,110,368,,
2013,2,8,��,����s,1701,�A�X�p���K�X,33100,,,280,1127,91.5,91.3
2013,2,8,��,����s,1701,�A�X�p���K�X,33100,���@��,041,37,2399,,
2013,2,8,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,20,1601,,
2013,2,8,��,����s,1701,�A�X�p���K�X,33100,���@��,037,9,1244,,
2013,2,8,��,����s,1701,�@�@�����A��,33101,,,213,862,111.5,103.5
2013,2,8,��,����s,1701,�J���t�����[,33200,,,640,184,107.6,86.8
2013,2,8,��,����s,1701,�J���t�����[,33200,���@��,036,420,191,,
2013,2,8,��,����s,1701,�J���t�����[,33200,��@��,027,210,168,,
2013,2,8,��,����s,1701,�u���b�R���[,33300,,,7146,228,77.0,105.1
2013,2,8,��,����s,1701,�u���b�R���[,33300,������,046,2068,214,,
2013,2,8,��,����s,1701,�u���b�R���[,33300,���@��,042,1979,233,,
2013,2,8,��,����s,1701,�u���b�R���[,33300,���@�m,039,1556,255,,
2013,2,8,��,����s,1701,�@�@�����A��,33301,,,90,333,�|,�|
2013,2,8,��,����s,1701,���^�X,33400,,,7558,348,154.6,82.5
2013,2,8,��,����s,1701,���^�X,33400,���@��,028,5140,314,,
2013,2,8,��,����s,1701,���^�X,33400,���@��,040,1104,375,,
2013,2,8,��,����s,1701,�p�Z��,33600,,,131,1100,100.0,114.0
2013,2,8,��,����s,1701,�p�Z��,33600,���@�m,023,65,863,,
2013,2,8,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1093,,
2013,2,8,��,����s,1701,���イ��,34100,,,9266,300,65.6,102.0
2013,2,8,��,����s,1701,���イ��,34100,���@�m,039,7400,289,,
2013,2,8,��,����s,1701,���イ��,34100,�Q�@�n,010,1081,347,,
2013,2,8,��,����s,1701,���ڂ���,34200,,,3543,124,63.6,102.5
2013,2,8,��,����s,1701,���ڂ���,34200,�{�@��,045,42,686,,
2013,2,8,��,����s,1701,���ڂ���,34200,���@�m,039,20,670,,
2013,2,8,��,����s,1701,���ڂ���,34200,�Á@��,022,1,2100,,
2013,2,8,��,����s,1701,�@�@�����A��,34201,,,3480,114,63.6,102.7
2013,2,8,��,����s,1701,�Ȃ�,34300,,,3124,392,62.4,98.7
2013,2,8,��,����s,1701,�Ȃ�,34300,���@�m,039,2135,385,,
2013,2,8,��,����s,1701,�Ȃ�,34300,�F�@�{,043,900,405,,
2013,2,8,��,����s,1701,�g�}�g,34400,,,6457,393,112.9,101.0
2013,2,8,��,����s,1701,�g�}�g,34400,���@�m,023,5080,386,,
2013,2,8,��,����s,1701,�g�}�g,34400,��@��,021,520,311,,
2013,2,8,��,����s,1701,�~�j�g�}�g,34450,,,868,837,28.1,102.7
2013,2,8,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,523,875,,
2013,2,8,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,252,835,,
2013,2,8,��,����s,1701,�s�[�}��,34500,,,1611,697,32.5,92.7
2013,2,8,��,����s,1701,�s�[�}��,34500,���@�m,039,1380,672,,
2013,2,8,��,����s,1701,�����Ƃ�,34600,,,98,1588,91.6,97.9
2013,2,8,��,����s,1701,�����Ƃ�,34600,���@�m,039,98,1588,,
2013,2,8,��,����s,1701,���₢�񂰂�,35100,,,308,1165,102.0,110.5
2013,2,8,��,����s,1701,���₢�񂰂�,35100,���@�m,039,230,1212,,
2013,2,8,��,����s,1701,���₢�񂰂�,35100,������,046,40,1234,,
2013,2,8,��,����s,1701,���₦��ǂ�,35200,,,1491,938,98.1,96.2
2013,2,8,��,����s,1701,���₦��ǂ�,35200,������,046,610,929,,
2013,2,8,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,580,902,,
2013,2,8,��,����s,1701,���₦��ǂ�,35200,���@�m,023,301,1027,,
2013,2,8,��,����s,1701,������ǂ�,35300,,,86,802,172.0,100.0
2013,2,8,��,����s,1701,������ǂ�,35300,������,046,86,802,,
2013,2,8,��,����s,1701,����܂�,35400,,,120,515,57.7,90.2
2013,2,8,��,����s,1701,����܂�,35400,������,046,120,515,,
2013,2,8,��,����s,1701,���񂵂�,36100,,,13835,175,131.0,110.8
2013,2,8,��,����s,1701,���񂵂�,36100,�΁@��,017,13580,176,,
2013,2,8,��,����s,1701,�΂ꂢ����,36200,,,30470,105,140.6,95.5
2013,2,8,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,18210,87,,
2013,2,8,��,����s,1701,�΂ꂢ����,36200,���@��,042,7690,96,,
2013,2,8,��,����s,1701,���Ƃ���,36300,,,677,210,36.5,101.9
2013,2,8,��,����s,1701,���Ƃ���,36300,�{�@��,045,600,168,,
2013,2,8,��,����s,1701,��܂̂���,36500,,,402,457,22.9,128.4
2013,2,8,��,����s,1701,��܂̂���,36500,�@�X,002,330,394,,
2013,2,8,��,����s,1701,���܂˂�,36610,,,25566,87,104.9,100.0
2013,2,8,��,����s,1701,���܂˂�,36610,�k�C��,001,24850,85,,
2013,2,8,��,����s,1701,�@�@�����A��,36620,,,680,139,61.3,113.0
2013,2,8,��,����s,1701,�ɂ�ɂ�,36700,,,280,555,126.7,130.9
2013,2,8,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,90,1133,,
2013,2,8,��,����s,1701,�@�@�����A��,36701,,,190,282,105.6,101.4
2013,2,8,��,����s,1701,���傤��,37200,,,875,522,77.2,94.1
2013,2,8,��,����s,1701,���傤��,37200,���@�m,039,734,554,,
2013,2,8,��,����s,1701,�@�@�����A��,37201,,,124,251,65.3,103.7
2013,2,8,��,����s,1701,����������,38100,,,1856,960,46.9,100.6
2013,2,8,��,����s,1701,����������,38100,�΁@��,017,1484,977,,
2013,2,8,��,����s,1701,����������,38100,�x�@�R,016,160,867,,
2013,2,8,��,����s,1701,�@�@�����A��,38101,,,44,525,275.0,104.0
2013,2,8,��,����s,1701,�Ȃ߂�,38300,,,743,393,113.6,83.8
2013,2,8,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,380,442,,
2013,2,8,��,����s,1701,�Ȃ߂�,38300,���@��,020,275,325,,
2013,2,8,��,����s,1701,���̂�����,38400,,,3569,245,93.5,97.6
2013,2,8,��,����s,1701,���̂�����,38400,���@��,020,3113,244,,
2013,2,8,��,����s,1701,���߂�,38500,,,2015,402,59.7,93.3
2013,2,8,��,����s,1701,���߂�,38500,���@��,020,1055,394,,
2013,2,8,��,����s,1701,���߂�,38500,�V�@��,015,941,403,,
2013,2,8,��,����s,1701,���̑��̖��,39000,,,3893,1116,77.8,114.8
2013,2,8,��,����s,1701,�A����،v,39100,,,5633,206,51.9,98.1
2013,2,8,��,����s,1701,���̗A�����,39200,,,812,429,22.5,125.8
