�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,���s�s,2601,��ؑ���,30000,,,955911,209,90.5,114.8
2012,10,1,��,���s�s,2601,��ؑ���,30000,�k�C��,001,312251,163,,
2012,10,1,��,���s�s,2601,��ؑ���,30000,���@��,020,260014,113,,
2012,10,1,��,���s�s,2601,��ؑ���,30000,���@�s,026,48406,326,,
2012,10,1,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,40648,86,,
2012,10,1,��,���s�s,2601,��ؑ���,30000,�@�X,002,35413,136,,
2012,10,1,��,���s�s,2601,��ؑ���,30000,��@��,021,31620,488,,
2012,10,1,��,���s�s,2601,��ؑ���,30000,��@��,008,25695,354,,
2012,10,1,��,���s�s,2601,��������,30100,,,123692,75,87.5,101.4
2012,10,1,��,���s�s,2601,��������,30100,�k�C��,001,48170,83,,
2012,10,1,��,���s�s,2601,��������,30100,�@�X,002,27060,63,,
2012,10,1,��,���s�s,2601,��������,30100,��@��,003,22035,66,,
2012,10,1,��,���s�s,2601,����,30200,,,3915,249,100.8,116.9
2012,10,1,��,���s�s,2601,����,30200,���@��,025,1575,201,,
2012,10,1,��,���s�s,2601,����,30200,���@�s,026,1460,243,,
2012,10,1,��,���s�s,2601,����,30200,�@�X,002,520,488,,
2012,10,1,��,���s�s,2601,�ɂ񂶂�,30300,,,45620,124,109.2,104.2
2012,10,1,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,43910,126,,
2012,10,1,��,���s�s,2601,���ڂ�,30400,,,4779,214,127.7,118.2
2012,10,1,��,���s�s,2601,���ڂ�,30400,�@�X,002,3230,172,,
2012,10,1,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1244,324,,
2012,10,1,��,���s�s,2601,��񂱂�,30600,,,2310,629,56.3,115.6
2012,10,1,��,���s�s,2601,��񂱂�,30600,���@��,036,1600,691,,
2012,10,1,��,���s�s,2601,��񂱂�,30600,�΁@��,017,230,613,,
2012,10,1,��,���s�s,2601,��񂱂�,30600,��@��,008,200,473,,
2012,10,1,��,���s�s,2601,�͂�����,31100,,,118265,61,98.0,122.0
2012,10,1,��,���s�s,2601,�͂�����,31100,���@��,020,118265,61,,
2012,10,1,��,���s�s,2601,���܂�,31500,,,5829,357,83.0,116.3
2012,10,1,��,���s�s,2601,���܂�,31500,���@�s,026,1881,313,,
2012,10,1,��,���s�s,2601,���܂�,31500,���@��,025,1295,417,,
2012,10,1,��,���s�s,2601,���܂�,31500,�a�̎R,030,1220,423,,
2012,10,1,��,���s�s,2601,���̑��̍ؗ�,31550,,,3524,640,77.9,126.5
2012,10,1,��,���s�s,2601,���񂰂񂳂�,31560,,,2406,294,111.2,98.0
2012,10,1,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1440,250,,
2012,10,1,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,456,410,,
2012,10,1,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,288,275,,
2012,10,1,��,���s�s,2601,�L���x�c,31700,,,77325,61,111.4,107.0
2012,10,1,��,���s�s,2601,�L���x�c,31700,���@��,020,39165,66,,
2012,10,1,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,36830,56,,
2012,10,1,��,���s�s,2601,�ق���񂻂�,31800,,,4567,888,66.4,107.1
2012,10,1,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2905,878,,
2012,10,1,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,600,779,,
2012,10,1,��,���s�s,2601,�ق���񂻂�,31800,�k�C��,001,304,742,,
2012,10,1,��,���s�s,2601,�˂�,31900,,,14740,439,110.3,107.1
2012,10,1,��,���s�s,2601,�˂�,31900,�k�C��,001,5235,333,,
2012,10,1,��,���s�s,2601,�˂�,31900,���@�s,026,2976,566,,
2012,10,1,��,���s�s,2601,�˂�,31900,���@��,031,1514,418,,
2012,10,1,��,���s�s,2601,����,32400,,,8,197,33.3,55.6
2012,10,1,��,���s�s,2601,����,32400,���@�m,023,8,197,,
2012,10,1,��,���s�s,2601,�݂�,32500,,,754,906,74.7,122.1
2012,10,1,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,1148,,
2012,10,1,��,���s�s,2601,�݂�,32500,���@��,025,216,820,,
2012,10,1,��,���s�s,2601,�݂�,32500,��@��,044,128,578,,
2012,10,1,��,���s�s,2601,����񂬂�,32600,,,362,1095,66.3,118.0
2012,10,1,��,���s�s,2601,����񂬂�,32600,���@�s,026,264,1149,,
2012,10,1,��,���s�s,2601,����񂬂�,32600,���@��,025,82,969,,
2012,10,1,��,���s�s,2601,�ɂ�,32800,,,2794,555,80.5,96.9
2012,10,1,��,���s�s,2601,�ɂ�,32800,���@�m,039,1960,562,,
2012,10,1,��,���s�s,2601,�ɂ�,32800,��@��,044,750,532,,
2012,10,1,��,���s�s,2601,�Z�����[,32900,,,970,204,71.3,98.1
2012,10,1,��,���s�s,2601,�Z�����[,32900,���@��,020,970,204,,
2012,10,1,��,���s�s,2601,�A�X�p���K�X,33100,,,1350,1050,125.5,99.8
2012,10,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,355,941,,
2012,10,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,264,856,,
2012,10,1,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,215,1085,,
2012,10,1,��,���s�s,2601,�@�@�����A��,33101,,,186,1189,235.4,93.6
2012,10,1,��,���s�s,2601,�J���t�����[,33200,,,660,164,144.7,89.6
2012,10,1,��,���s�s,2601,�J���t�����[,33200,���@��,036,600,164,,
2012,10,1,��,���s�s,2601,�u���b�R���[,33300,,,5932,434,74.1,97.3
2012,10,1,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1952,465,,
2012,10,1,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1305,530,,
2012,10,1,��,���s�s,2601,�u���b�R���[,33300,���@��,031,900,391,,
2012,10,1,��,���s�s,2601,�@�@�����A��,33301,,,1300,338,69.3,100.9
2012,10,1,��,���s�s,2601,���^�X,33400,,,70059,132,173.4,103.1
2012,10,1,��,���s�s,2601,���^�X,33400,���@��,020,69364,130,,
2012,10,1,��,���s�s,2601,�p�Z��,33600,,,127,3950,65.1,131.3
2012,10,1,��,���s�s,2601,�p�Z��,33600,���@��,020,117,4149,,
2012,10,1,��,���s�s,2601,���イ��,34100,,,35921,299,134.9,95.8
2012,10,1,��,���s�s,2601,���イ��,34100,���@��,025,8795,273,,
2012,10,1,��,���s�s,2601,���イ��,34100,���@�s,026,7616,220,,
2012,10,1,��,���s�s,2601,���イ��,34100,�k�C��,001,5804,292,,
2012,10,1,��,���s�s,2601,���ڂ���,34200,,,15331,95,62.2,96.9
2012,10,1,��,���s�s,2601,���ڂ���,34200,�k�C��,001,15130,89,,
2012,10,1,��,���s�s,2601,�Ȃ�,34300,,,44605,213,170.2,100.0
2012,10,1,��,���s�s,2601,�Ȃ�,34300,���@�s,026,21428,170,,
2012,10,1,��,���s�s,2601,�Ȃ�,34300,���@��,036,10022,186,,
2012,10,1,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6774,304,,
2012,10,1,��,���s�s,2601,�g�}�g,34400,,,75694,436,160.6,105.6
2012,10,1,��,���s�s,2601,�g�}�g,34400,�k�C��,001,28014,430,,
2012,10,1,��,���s�s,2601,�g�}�g,34400,��@��,021,27277,454,,
2012,10,1,��,���s�s,2601,�g�}�g,34400,��@��,008,8256,376,,
2012,10,1,��,���s�s,2601,�~�j�g�}�g,34450,,,15218,710,115.7,96.5
2012,10,1,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,6759,597,,
2012,10,1,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,5864,779,,
2012,10,1,��,���s�s,2601,�s�[�}��,34500,,,13005,241,80.0,113.7
2012,10,1,��,���s�s,2601,�s�[�}��,34500,��@��,008,4758,169,,
2012,10,1,��,���s�s,2601,�s�[�}��,34500,��@��,044,4455,226,,
2012,10,1,��,���s�s,2601,�s�[�}��,34500,���@��,028,1341,198,,
2012,10,1,��,���s�s,2601,�����Ƃ�,34600,,,4221,533,70.2,121.4
2012,10,1,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3348,463,,
2012,10,1,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,719,890,,
2012,10,1,��,���s�s,2601,���₢�񂰂�,35100,,,1221,827,91.5,84.9
2012,10,1,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,338,659,,
2012,10,1,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,316,788,,
2012,10,1,��,���s�s,2601,���₢�񂰂�,35100,������,046,219,1195,,
2012,10,1,��,���s�s,2601,���₦��ǂ�,35200,,,85,2499,66.4,51.7
2012,10,1,��,���s�s,2601,���₦��ǂ�,35200,������,046,20,4200,,
2012,10,1,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,15,5586,,
2012,10,1,��,���s�s,2601,�@�@�����A��,35201,,,50,893,250.0,113.3
2012,10,1,��,���s�s,2601,�����܂�,35500,,,3158,766,78.7,92.6
2012,10,1,��,���s�s,2601,�����܂�,35500,���@�s,026,2089,930,,
2012,10,1,��,���s�s,2601,�����܂�,35500,�k�C��,001,600,288,,
2012,10,1,��,���s�s,2601,���񂵂�,36100,,,15892,220,119.4,76.4
2012,10,1,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4390,221,,
2012,10,1,��,���s�s,2601,���񂵂�,36100,���@��,036,4380,350,,
2012,10,1,��,���s�s,2601,���񂵂�,36100,��@�t,012,4220,130,,
2012,10,1,��,���s�s,2601,�΂ꂢ����,36200,,,58620,74,40.7,123.3
2012,10,1,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,58620,74,,
2012,10,1,��,���s�s,2601,���Ƃ���,36300,,,17936,162,109.4,85.7
2012,10,1,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,12127,130,,
2012,10,1,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4570,181,,
2012,10,1,��,���s�s,2601,��܂̂���,36500,,,18040,399,1002.2,101.0
2012,10,1,��,���s�s,2601,��܂̂���,36500,�k�C��,001,13860,391,,
2012,10,1,��,���s�s,2601,��܂̂���,36500,�@�X,002,4180,426,,
2012,10,1,��,���s�s,2601,���܂˂�,36610,,,92315,91,58.8,121.3
2012,10,1,��,���s�s,2601,���܂˂�,36610,�k�C��,001,82190,81,,
2012,10,1,��,���s�s,2601,�@�@�����A��,36620,,,1960,84,112.0,98.8
2012,10,1,��,���s�s,2601,�ɂ�ɂ�,36700,,,762,798,89.8,291.2
2012,10,1,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,418,1170,,
2012,10,1,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,88,620,,
2012,10,1,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,5,504,,
2012,10,1,��,���s�s,2601,�@�@�����A��,36701,,,251,247,44.0,93.2
2012,10,1,��,���s�s,2601,���傤��,37200,,,3911,536,129.5,88.6
2012,10,1,��,���s�s,2601,���傤��,37200,���@�m,039,3417,551,,
2012,10,1,��,���s�s,2601,�@�@�����A��,37201,,,314,228,118.9,77.0
2012,10,1,��,���s�s,2601,����������,38100,,,7950,950,78.8,97.3
2012,10,1,��,���s�s,2601,����������,38100,�k�C��,001,2658,812,,
2012,10,1,��,���s�s,2601,����������,38100,���@��,036,1670,867,,
2012,10,1,��,���s�s,2601,����������,38100,�L�@��,034,1228,1081,,
2012,10,1,��,���s�s,2601,�@�@�����A��,38101,,,20,420,�|,�|
2012,10,1,��,���s�s,2601,�Ȃ߂�,38300,,,645,328,38.9,99.7
2012,10,1,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,625,326,,
2012,10,1,��,���s�s,2601,���̂�����,38400,,,13094,184,51.1,110.8
2012,10,1,��,���s�s,2601,���̂�����,38400,���@��,020,13059,184,,
2012,10,1,��,���s�s,2601,���߂�,38500,,,15786,413,78.4,101.7
2012,10,1,��,���s�s,2601,���߂�,38500,���@��,020,12473,405,,
2012,10,1,��,���s�s,2601,���߂�,38500,�V�@��,015,1880,383,,
2012,10,1,��,���s�s,2601,���̑��̖��,39000,,,12521,1390,57.4,130.0
2012,10,1,��,���s�s,2601,�A����،v,39100,,,9431,958,89.5,82.3
2012,10,1,��,���s�s,2601,���̗A�����,39200,,,5350,1499,89.4,80.5
