�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,21,��,�����s,3701,��ؑ���,30000,,,173891,214,66.5,97.7
2017,4,21,��,�����s,3701,��ؑ���,30000,���@��,037,65245,201,,
2017,4,21,��,�����s,3701,��ؑ���,30000,�k�C��,001,19906,154,,
2017,4,21,��,�����s,3701,��ؑ���,30000,���@��,036,18123,182,,
2017,4,21,��,�����s,3701,��ؑ���,30000,���@�m,039,14753,388,,
2017,4,21,��,�����s,3701,��ؑ���,30000,���@��,042,10550,145,,
2017,4,21,��,�����s,3701,��ؑ���,30000,���@�m,023,8983,131,,
2017,4,21,��,�����s,3701,��ؑ���,30000,������,046,7227,265,,
2017,4,21,��,�����s,3701,��������,30100,,,17239,79,112.4,96.3
2017,4,21,��,�����s,3701,��������,30100,���@��,037,16920,77,,
2017,4,21,��,�����s,3701,����,30200,,,285,151,105.6,86.8
2017,4,21,��,�����s,3701,����,30200,���@��,037,285,151,,
2017,4,21,��,�����s,3701,�ɂ񂶂�,30300,,,11312,145,92.0,101.4
2017,4,21,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,9750,145,,
2017,4,21,��,�����s,3701,���ڂ�,30400,,,1267,441,32.3,139.1
2017,4,21,��,�����s,3701,���ڂ�,30400,��@��,008,670,327,,
2017,4,21,��,�����s,3701,���ڂ�,30400,���@��,037,485,608,,
2017,4,21,��,�����s,3701,�����̂�,30500,,,9261,130,56.2,99.2
2017,4,21,��,�����s,3701,�����̂�,30500,���@��,037,9261,130,,
2017,4,21,��,�����s,3701,��񂱂�,30600,,,974,240,72.9,97.2
2017,4,21,��,�����s,3701,��񂱂�,30600,���@��,036,924,229,,
2017,4,21,��,�����s,3701,�͂�����,31100,,,10080,114,68.8,88.4
2017,4,21,��,�����s,3701,�͂�����,31100,���@��,042,4050,114,,
2017,4,21,��,�����s,3701,�͂�����,31100,�{�@��,045,3300,114,,
2017,4,21,��,�����s,3701,�͂�����,31100,��@��,008,2250,115,,
2017,4,21,��,�����s,3701,�݂���,31300,,,584,340,187.2,71.7
2017,4,21,��,�����s,3701,�݂���,31300,���@��,037,256,533,,
2017,4,21,��,�����s,3701,�݂���,31300,��@��,008,250,116,,
2017,4,21,��,�����s,3701,���܂�,31500,,,1153,335,64.2,95.2
2017,4,21,��,�����s,3701,���܂�,31500,���@��,037,1009,328,,
2017,4,21,��,�����s,3701,���̑��̍ؗ�,31550,,,351,317,87.3,90.6
2017,4,21,��,�����s,3701,���񂰂񂳂�,31560,,,555,380,163.2,78.8
2017,4,21,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,231,265,,
2017,4,21,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,180,329,,
2017,4,21,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,130,669,,
2017,4,21,��,�����s,3701,�L���x�c,31700,,,25542,109,77.3,110.1
2017,4,21,��,�����s,3701,�L���x�c,31700,���@��,037,11552,105,,
2017,4,21,��,�����s,3701,�L���x�c,31700,���@�m,023,8900,120,,
2017,4,21,��,�����s,3701,�ق���񂻂�,31800,,,1741,664,84.2,90.1
2017,4,21,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1439,652,,
2017,4,21,��,�����s,3701,�˂�,31900,,,3873,396,77.4,94.1
2017,4,21,��,�����s,3701,�˂�,31900,���@��,031,1194,343,,
2017,4,21,��,�����s,3701,�˂�,31900,���@��,037,1100,344,,
2017,4,21,��,�����s,3701,�˂�,31900,���@�m,039,499,713,,
2017,4,21,��,�����s,3701,�˂�,31900,��@��,044,342,327,,
2017,4,21,��,�����s,3701,�ӂ�,32300,,,248,391,64.6,103.4
2017,4,21,��,�����s,3701,�ӂ�,32300,���@��,037,140,317,,
2017,4,21,��,�����s,3701,�ӂ�,32300,���@�m,023,68,432,,
2017,4,21,��,�����s,3701,����,32400,,,6,650,85.7,70.9
2017,4,21,��,�����s,3701,����,32400,�H�@�c,005,4,621,,
2017,4,21,��,�����s,3701,����,32400,��@��,011,1,1058,,
2017,4,21,��,�����s,3701,�݂�,32500,,,95,661,100.0,106.1
2017,4,21,��,�����s,3701,�݂�,32500,���@�m,039,95,661,,
2017,4,21,��,�����s,3701,����񂬂�,32600,,,114,408,87.7,124.0
2017,4,21,��,�����s,3701,����񂬂�,32600,���@��,037,114,408,,
2017,4,21,��,�����s,3701,�ɂ�,32800,,,1105,339,83.4,78.1
2017,4,21,��,�����s,3701,�ɂ�,32800,���@�m,039,1035,343,,
2017,4,21,��,�����s,3701,�Z�����[,32900,,,373,371,44.2,112.8
2017,4,21,��,�����s,3701,�Z�����[,32900,�Á@��,022,350,373,,
2017,4,21,��,�����s,3701,�A�X�p���K�X,33100,,,444,1496,34.7,102.3
2017,4,21,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,444,1496,,
2017,4,21,��,�����s,3701,�J���t�����[,33200,,,90,270,42.9,122.7
2017,4,21,��,�����s,3701,�J���t�����[,33200,���@��,036,90,270,,
2017,4,21,��,�����s,3701,�u���b�R���[,33300,,,1830,403,132.0,95.7
2017,4,21,��,�����s,3701,�u���b�R���[,33300,���@��,037,1830,403,,
2017,4,21,��,�����s,3701,���^�X,33400,,,8698,136,85.0,91.9
2017,4,21,��,�����s,3701,���^�X,33400,���@��,037,7912,134,,
2017,4,21,��,�����s,3701,�p�Z��,33600,,,84,436,100.0,110.9
2017,4,21,��,�����s,3701,�p�Z��,33600,���@��,037,83,405,,
2017,4,21,��,�����s,3701,���イ��,34100,,,7392,244,59.3,92.1
2017,4,21,��,�����s,3701,���イ��,34100,���@�m,039,4745,239,,
2017,4,21,��,�����s,3701,���イ��,34100,���@��,037,1632,243,,
2017,4,21,��,�����s,3701,���ڂ���,34200,,,2054,164,21.2,113.1
2017,4,21,��,�����s,3701,���ڂ���,34200,���@�m,039,30,544,,
2017,4,21,��,�����s,3701,���ڂ���,34200,�{�@��,045,24,207,,
2017,4,21,��,�����s,3701,���ڂ���,34200,���@��,037,10,528,,
2017,4,21,��,�����s,3701,�@�@�����A��,34201,,,1990,156,20.7,109.1
2017,4,21,��,�����s,3701,�Ȃ�,34300,,,3325,333,34.9,110.6
2017,4,21,��,�����s,3701,�Ȃ�,34300,���@�m,039,2596,320,,
2017,4,21,��,�����s,3701,�Ȃ�,34300,���@��,037,629,357,,
2017,4,21,��,�����s,3701,�g�}�g,34400,,,5608,345,57.6,111.7
2017,4,21,��,�����s,3701,�g�}�g,34400,���@��,037,2909,319,,
2017,4,21,��,�����s,3701,�g�}�g,34400,�{�@��,045,1915,336,,
2017,4,21,��,�����s,3701,�~�j�g�}�g,34450,,,1179,603,75.2,96.9
2017,4,21,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,814,601,,
2017,4,21,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,193,681,,
2017,4,21,��,�����s,3701,�s�[�}��,34500,,,3878,452,51.9,103.4
2017,4,21,��,�����s,3701,�s�[�}��,34500,���@�m,039,2677,428,,
2017,4,21,��,�����s,3701,�s�[�}��,34500,�{�@��,045,286,475,,
2017,4,21,��,�����s,3701,�����Ƃ�,34600,,,119,1386,75.3,95.1
2017,4,21,��,�����s,3701,�����Ƃ�,34600,���@�m,039,117,1297,,
2017,4,21,��,�����s,3701,���₢�񂰂�,35100,,,224,1103,77.2,91.7
2017,4,21,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,224,1103,,
2017,4,21,��,�����s,3701,���₦��ǂ�,35200,,,169,1463,46.3,103.7
2017,4,21,��,�����s,3701,���₦��ǂ�,35200,���@��,037,68,1162,,
2017,4,21,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,60,1755,,
2017,4,21,��,�����s,3701,���₦��ǂ�,35200,���@��,036,41,1537,,
2017,4,21,��,�����s,3701,������ǂ�,35300,,,482,1087,156.5,87.5
2017,4,21,��,�����s,3701,������ǂ�,35300,������,046,480,1084,,
2017,4,21,��,�����s,3701,����܂�,35400,,,556,427,77.2,93.2
2017,4,21,��,�����s,3701,����܂�,35400,������,046,556,427,,
2017,4,21,��,�����s,3701,�����܂�,35500,,,39,432,97.5,43.6
2017,4,21,��,�����s,3701,���񂵂�,36100,,,3080,194,63.6,107.2
2017,4,21,��,�����s,3701,���񂵂�,36100,���@��,036,2095,212,,
2017,4,21,��,�����s,3701,���񂵂�,36100,��@��,008,530,163,,
2017,4,21,��,�����s,3701,�΂ꂢ����,36200,,,6680,201,29.9,95.7
2017,4,21,��,�����s,3701,�΂ꂢ����,36200,������,046,5100,195,,
2017,4,21,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,1580,221,,
2017,4,21,��,�����s,3701,���Ƃ���,36300,,,151,313,119.8,140.4
2017,4,21,��,�����s,3701,���Ƃ���,36300,������,046,91,377,,
2017,4,21,��,�����s,3701,���Ƃ���,36300,���@�Q,038,60,216,,
2017,4,21,��,�����s,3701,��܂̂���,36500,,,558,549,94.6,97.2
2017,4,21,��,�����s,3701,��܂̂���,36500,�k�C��,001,550,541,,
2017,4,21,��,�����s,3701,���܂˂�,36610,,,31100,142,70.9,101.4
2017,4,21,��,�����s,3701,���܂˂�,36610,�k�C��,001,17700,134,,
2017,4,21,��,�����s,3701,���܂˂�,36610,���@��,042,6500,164,,
2017,4,21,��,�����s,3701,���܂˂�,36610,���@�Q,038,3020,121,,
2017,4,21,��,�����s,3701,�@�@�����A��,36620,,,1240,123,227.5,104.2
2017,4,21,��,�����s,3701,�ɂ�ɂ�,36700,,,208,765,62.7,87.4
2017,4,21,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,2106,,
2017,4,21,��,�����s,3701,�@�@�����A��,36701,,,178,539,70.4,101.9
2017,4,21,��,�����s,3701,���傤��,37200,,,700,719,72.8,96.4
2017,4,21,��,�����s,3701,���傤��,37200,���@�m,039,502,828,,
2017,4,21,��,�����s,3701,�@�@�����A��,37201,,,198,441,115.1,103.3
2017,4,21,��,�����s,3701,����������,38100,,,554,1098,74.5,102.7
2017,4,21,��,�����s,3701,����������,38100,���@��,037,461,1078,,
2017,4,21,��,�����s,3701,�Ȃ߂�,38300,,,136,422,67.0,99.8
2017,4,21,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,80,432,,
2017,4,21,��,�����s,3701,�Ȃ߂�,38300,��@��,044,44,406,,
2017,4,21,��,�����s,3701,���̂�����,38400,,,2053,169,61.1,101.8
2017,4,21,��,�����s,3701,���̂�����,38400,���@��,020,1634,159,,
2017,4,21,��,�����s,3701,���̂�����,38400,���@��,037,200,238,,
2017,4,21,��,�����s,3701,���߂�,38500,,,2786,421,71.9,121.7
2017,4,21,��,�����s,3701,���߂�,38500,���@��,037,1158,550,,
2017,4,21,��,�����s,3701,���߂�,38500,���@��,020,752,312,,
2017,4,21,��,�����s,3701,���߂�,38500,���@�m,039,612,281,,
2017,4,21,��,�����s,3701,���̑��̖��,39000,,,3561,727,76.8,116.9
2017,4,21,��,�����s,3701,�A����،v,39100,,,6465,223,38.3,102.3
2017,4,21,��,�����s,3701,���̗A�����,39200,,,2859,278,45.7,86.9
